"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","The Mirwood Soul Story","The Olympics","Baby, Do The Philly Dog","","","No"
"3","Haiti Direct","Orchestre Tropicana D'Haiti","Poun Paciance","","","Yes"
"4","Peanut Butter","The Vibrations","And I Love Her","","","No"
"5","The Invention Of Animals","The John Lurie National Orchestra","Men With Sticks","","","Yes"
"6","Spiritual Emergency","Guardian Alien","Mirage","","","Yes"
"7","Haiti Direct","Caribbean Sextet","Suspan'n","","","Yes"
"8","The Screaming End: The Best of Gene Vincent","Gene Vincent & His Blue Caps","Bluejean Bop","","","No"
"9","New Boots & Panties","Ian Dury & The Blockheads","Sweet Gene Vincent","","","No"
"10","The Screaming End: The Best of Gene Vincent","Gene Vincent & His Blue caps","Woman Love","","","No"
"11","Come Rain, Come Shine","Gene Vincent","Over The Rainbow","","","No"
"12","Battered Shynx","Ahnnu","Imaging","","","Yes"
"13","The Fire & Fury Story","Titus Turner","Bow Wow","","","No"
"14","Too True","Dum Dum Girls","Lost Boys & Girls Club","","","Yes"
"15","Greatest It's","Yong Yong","Maca Lu-Lu","","","Yes"
"16","Street Cries & Creole Songs","Adelaide Van Wey","Lu-Lu-Lu","","","No"
"17","Los Grandes Exitos Del Rock & Roll","Los Juniors","Hanky Panky","","","No"
"18","Full Up: More Hits From Studio One","Winston Francis","Mister Fixit","","","No"
"19","Equinox","Pulse Emitter","A Cyclone Of Leaves","","","Yes"
"20","America's Queen Mother Of Soul","Big Maybelle","Black Is Black","","","No"
"21","Check Mr. Popeye","Eddie Bo","Every Dog Has His Day","","","No"
"22","Another Self-Portrait: The Bootleg Series Volume 10","Bob Dylan","Railroad Bill","","","Yes"
"23","Ambient 3: Day Of Radiance","Laraaji","The Dance No. 3","","","No"
"24","Apres","Iggy Pop","Everybody's Talkin'","","","No"
"25","Harmony State","Rangefinder","30,000 Feet In Meters","","","Yes"
"26","Funkify Your Life: The Meters Anthology","The Meters","Pungee","","","No"
"27","The Allen Toussaint Collection","Allen Toussaint","Motion","","","No"
"28","Du Jazz Dans Le Ravin","Serge Gainsbourg","Black Trombone","","","No"
"29","Secret EP","Sebadoh","My Drugs","","","No"
"30","Luminous Groove: Element Of Light","Robyn Hitchcock & The Egyptians","Tell Me About Your Drugs","","","No"
"31","","Brown Ploppy","Shoot Some Drugs","","","No"
"32","The Complete Collection","The Shangri-Las","Love You More Than Yesterday, Less Than Tomorrow","","","No"
"33","White Light/White Heat (Deluxe Edition)","The Velvet Underground","Run Run Run (Live in New York City/1967)","","","Yes"
"34","","Gene Vincent & his Blue Caps","Race With The Devil","","","No"
"35","Sound System: London Calling","The Clash","The Card Cheat","","","No"
