"Track #","album","artist","title","label","link","new"
"1","","Boss Tweed","Mr. Bartender","","","No"
"2","","Ed Terry","Rock Steady","","","No"
"3","","Randy Jackson","One More Chance","","","No"
"4","","NRG Band","Every Night Of The Week","","","No"
"5","","Gail Storm","Summertime","","","No"
"6","","Chrissie O'dell","Fishing Trip","","","No"
"7","","Corey Harris","Preaching Blues","","","No"
"8","","Kerry Kearney","Hotter Than Ice Cream","","","No"
"9","","Little Buster & the Soul Brothers","Mustang Sally","","","No"
"10","","Stevie Cochran","How Blue Can You Get","","","No"
"11","","Johnny Gale","unknown title","","","No"
"12","","Funk Fil Harmonik","Gimi Lovin","","","No"
"13","","Sam Taylor","Not Tired Of Livin","","","No"
"14","","Robert Cray","Strong Persuader","","","No"
"15","","Pat Traverse","Black Water Blues","","","No"
"16","","Gary Moore","Midnight Blues","","","No"
"17","","Killer Joe & The Lido Soul Review","Land Of 1000 Dances","","","No"
"18","","Good Rats","Tasty","","","No"
