"Track #","album","artist","title","label","link","new"
"1","Her Legendary Recordings #1","Patsy Cline","Walking After Midnight","","","No"
"2","The Hits Vol. One","Hank Williams Sr","Jambalaya (On the Bayou)","","","No"
"3","Beyond the Sun","Chris Isaak","Crazy Arms","","","Yes"
"4","Lost Dogs + Mixed Blessings","John Prine","New Train","","","No"
"5","Ghost on the Canvas","Glen Campbell","Nothing But the Whole Wide World","","","Yes"
"6","What Happened","Gene Casey & The Lone Sharks","Bad Baby","","","No"
"7","Green River","Creedence Clearwater Revival","Bad Moon Rising","","","No"
"8","Hell on Wheels","Pistol Annies","Bad Example","","","Yes"
"9","Rare Bird Alert","Steve Martin & The Steep Canyon Rangers","Atheists Don't Have No Songs","","","Yes"
"10","How Lucky","Mary Lamont","Count Me In","","","No"
"11","Paradise Lost","Great American Taxi","Penny Arcade","","","Yes"
"12","Old Mad Joy","The Gourds","Haunted","","","Yes"
"13","Elvis - 30 #1 Hits","Elvis Presley","All Shook Up","","","No"
"14","Dwight's Used Records","Dwight Yoakam","Paradise","","","No"
