"Track #","album","artist","title","label","link","new"
"1","Shaft","Issac Hayes","Shaft","Stax Volt","","No"
"2","Maggot Brain","Funkadelic","Maggot Brain","","","No"
"3","One Nation Under A Grove","Funkadelic","Maggot Brain","Warner Bros.","","No"
"4","These Songs for You","Donny Hathaway","Super Woman","","","No"
"5","These Songs for You","Donny Hathaway","A song For You","","","No"
"6","Body Mind Spirit","Black Renasance","Black Renasance","","","No"
"7","Kenya Revisited - Live","Bobby Sanabria & Manhattan School of Music Afro-Cuban Jazz Orchestra","Congo Mulence","","","No"
"8","Kenya Revisited - Live","Bobby Sanabria & Manhattan School of Music Afro-Cuban Jazz Orchestra","Kenya","","","No"
"9","Television","Baaba Maal","Television","","","No"
"10","","Sea Wolf","White Water White Bloom","","","No"
"11","Television","Baaba Maal","Cantaloupe","","","No"
"12","Smooth Jazz","Jon Lucien","Dindi","","","No"
