"Track #","album","artist","title","label","link","new"
"1","the in sound from way out","Beastie Boys","Groove Holmes","","","No"
"2","","","Sabrosa","","","No"
"3","Why Do Birds Sing?","Violent Femmes","American Music","","","No"
"4","Skylarking","XTC","Season Cycle","","","No"
"5","single","Echo & the Bunnymen","The Killing Moon","","","No"
"6","Fade","Yo La Tengo","I'll Be Around","","","Yes"
"7","Tooth & Nail","Billy Bragg","No one Knows Nothing Anymore","","","Yes"
"8","Mermaid Avenue","Billy Brag & Wilco","Way Over Yonder in the Minor Key","","","No"
"9","White Blood Cells","The White Stripes","We're Going to be Friends","","","No"
"10","Heroes","Willie Nelson & Lukas Nelson","Just Breathe","","","No"
"11","No Code","Pearl Jam","Present Tense","","","No"
"12","a tribute to John Denver","J Mascis & Sharon Von Etten","Prisoners","","","Yes"
"13","Foolish","Superchunk","Like A Fool","","","No"
"14","Quarantine The Past:  The Best of Pavement","Pavement","Cut Your Hair","","","No"
"15","Ultramarine","The Ocean Blue","Sad Night, Where Is Morning?","","","Yes"
"16","Delta Machine","Depeche Mode","Welcome To My World","","","Yes"
"17","The Three E.P.'s","The Beta Band","Inner Meet Me","","","No"
"18","Modern Guilt","Beck","Orphans","","","No"
"19","","The Mothers Of Invention","The orange County Lumber Truck","","","No"
"20","Apostrophe '","Frank Zappa","Stink Foot","","","No"
"21","Above (Deluxe edition)","Mad Season","I Don't Want to be a Soldier","","","Yes"
"22","Chelsea Light Moving","Chelsea Light Moving","Empires Of Time","","","Yes"
"23","Cosy Moments","Kinski","Long Term Exit Strategy","","","Yes"
"24","Nothing's Shocking","Jane's Addiction","Up The Beach","","","No"
"25","","","Ocean Size","","","No"
"26","Gish","Smashing Pumpkins","Snail","","","No"
"27","Sandinista!","The Clash","Washington Bullets","","","No"
"28","13 Songs","Fugazi","Turkish Disco","","","No"
"29","The Stone Roses","The Stone Roses","I Am The Resurrection","","","No"
