"Track #","album","artist","title","label","link","new"
"1","To Bless the Space Between Us","John O'Donohue","On Waking","","","No"
"2","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"3","Good Dog, Happy Man","Bill Frisell","Rain, Rain","","","No"
"4","Anatomic","AfroCelt Sound System","Beautiful Rain","","","No"
"5","Slow Circle","Alex DeGrassi","White Rain","","","No"
"6","Breathing Under Water","Anoushka Shankar & Karsh Kale","A Perfect Rain","","","No"
"7","Beyond the Missouri Sky","Charlie Haden & Pat Metheny","Tears of Rain","","","No"
"8","City","Jane Siberry","It Can't Rain All the Time","","","No"
"9","Brand New Day","Sting","After the Rain Has Fallen","","","No"
"10","Secret Story","Pat Metheny","Rain River","","","No"
"11","Here Come the Noisemakers","Bruce Hornsby","Mandolin Rain/Black Muddy River","","","No"
"12","The Body Acoustic","Cyndi Lauper","I'll Be Your River","","","No"
"13","Sound of Wind Driven Rain","William Ackerman","I Know This River","","","No"
"14","Pink Moon","Nick Drake","Road","","","No"
"15","Go Figya","John Tabacco & Jim Dexter","Driving on the Left Side","","","No"
"16","So Beautiful or So What","Paul SImon","Questions for the Angels","","","Yes"
"17","Chocolate Paper Suites","Krista Detor","Oranges Fall Like Rain","","","Yes"
"18","Orange Crate Art","Brian Wilson and Van Dyke Parks","Orange Crate Art","","","No"
"19","First Wish","Cris Botti w/Edie Brickell","Like I Do Now","","","No"
"20","Apple Venus Vol. I","XTC","Greenman","","","No"
"21","Shine","Joni Mitchell","Shine","","","No"
