"Track #","album","artist","title","label","link","new"
"1","","War","Cinco De Mayo","","","No"
"2","","Steve Miller Band","Going to Mexico","","","No"
"3","","Herb Albert & The Tijuana Brass","South Of The Border","","","No"
"4","","Townes Van Zandt","Pancho & Lefty","","","No"
"5","","Texas Tornados","Adios Mexico","","","No"
"6","","Santana","Corazon Espinado","","","No"
"7","","Alice Bag","Subele","","","No"
"8","","The Blendells","La La La La La","","","No"
"9","","Cannibal And The Headhunters","Land Of 1000 Dances","","","No"
"10","","Alejandro Escovedo","Castanets","","","No"
"11","","Camper Van Beethoven","Los Tigres Traficante","","","No"
"12","","Rosie Flores","Boxcars","","","No"
"13","","Los Lobos","Los Chucos Suave","","","No"
"14","","Coco Montoya","Hey Senorita","","","No"
"15","","Flaco Jimenez","Carmelita","","","No"
"16","","Trini Lopez","Perfidia","","","No"
"17","","Los Tigres Del Norte","La Carta","","","Yes"
"18","","break","","","","No"
"19","","Chris Montez","Let's Dance","","","No"
"20","","Question Mark & the Mysterians","96 Tears","","","No"
"21","","Rodriguez","Sugar Man","","","No"
"22","","Linda Ronstadt","Desperado","","","No"
"23","","Malo","Suavecito","","","No"
"24","","Sheila E","The Glamorous Life","","","No"
"25","","Tierra","La La Means I Love You","","","No"
"26","","El Vez","Mexican Radio","","","No"
"27","","break","","","","No"
"28","","Narcisco Martinez","La Cuquita","","","No"
"29","","Thee Midnighters","Chicano Power","","","No"
"30","","The Champs","Tequila","","","No"
"31","","Sam the Sham & the Pharaohs","Wooly Bully","","","No"
"32","","Big Sandy & the Fly-Rite Trio","Hey Senorita","","","No"
"33","","Los Crazy Boys","Muchachita Encantadora","","","No"
"34","","Los Lonely Boys","Senorita","","","No"
"35","","Liz Phair","Cinco De Mayo","","","No"
"36","","break","","","","No"
"37","","Tierra","Margarita","","","No"
"38","","Ry Cooder","Mexican Divorce","","","No"
"39","","Frank Sinatra","South Of The Border","","","No"
"40","","Steve Jordan","Las Coronelas (Version 2)","","","No"
"41","","Los Super Seven","Cupido","","","No"
"42","","Joe Ely","Gallo Del Ciello","","","No"
"43","","Flaco Jimenez","En El Cielo No Hay Cerveza","","","No"
"44","","Texas Tornados","Una Mas Cerveza","","","No"
"45","","Los Tigres Del Norte","Somos Mas Americanos","","","No"
"46","","Alejandro Escovedo","Amor Puro","","","No"
