"Track #","album","artist","title","label","link","new"
"1","","Albert Collins","I Aint Drunk","","","No"
"2","","Lonnie Brooks","Dont Take Advantage","","","No"
"3","","Marcia Ball","Still Goin On","","","No"
"4","","Shemekia Copeland","Its My Own Tears","","","No"
"5","","Coco Montoya","Last Dirty Deal","","","No"
"6","","Roy Buchanan","You Cant Judge","","","No"
"7","","Blue Ruin","Lucky 13","","","No"
"8","","Jeff Beck","Space Boogie","","","No"
"9","","Etta james","Lil Red Rooster","","","No"
"10","","Keb Mo","Perpetual Blues","","","No"
"11","","Gary Moore","All Your Love","","","No"
"12","","Buddy Guy","Sleeping In My Bed","","","No"
"13","","Little Buster & the Soul Brothers","Mustang Sally","","","No"
"14","","Carrie McQuade","Magic Of Yesterday","","","No"
"15","","Bob Marley","Three Little Birds","","","No"
"16","","FL Lombardo","Lower East Side Blues","","","No"
"17","","Sam Taylor","It Aint Me","","","No"
"18","","Rondinelli","Sunshine Of Your Love","","","No"
"19","","The Bassboards","Give It Up","","","No"
