"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","the cream set","BBM","NSU","","","No"
"3","Smash Hits","Jimi Hendirx experience","remember","","","No"
"4","slade alive 1972","Slade","born to be wild","","","No"
"5","angry metal","rose tattoo","scarred for life","","","No"
"6","","the surf lords","ring of fire","","","No"
"7","Best   Of...","Ray Charles","America the beautiful","","","No"
"8","the new great lost album","The Kinks","dont ever let me go","","","Yes"
"9","the new great lost album","The Kinks","i believed you","","","Yes"
"10","live germany 5-20-88","Johnny Thunders & Cosa Nostra","pipeline","","","No"
"11","dutch treat","Golden Earring","dong dong diki digi dong","","","No"
"12","alternate classics","the doors","L.A. Woman alternate virsion","","","No"
"13","the last concert 12-4-88","Roy Orbison","only the lonely","","","No"
"14","Cannonball soundtrack","Ray Stevens","cannonball","","","No"
"15","super hits of the 70's","c.w. mccall","convoy","","","No"
"16","10th Anniversary Edition","the highwaymen","the road goes on forever","","","No"
"17","than and now","Vanilla Fudge","da ya think i'm sexy","","","No"
"18","","Ben E. King","suspicious minds","","","No"
"19","Best   Of...","Bob Seger","shame on the moon","","","No"
"20","live philadelphia 1970","the doors","who do you love","","","No"
"21","Best   Of...","Adam Ant","hello i love you","","","No"
"22","this dont look like vegas","dizzy reed","this dont look like vegas","","","No"
"23","friends from the beginning","little richard w/ jimi hendrix","hound dog","","","No"
"24","Best   Of...","Marmalade","ob la di ob la da","","","No"
"25","Essential","The Drifters","night moves","","","No"
