"Track #","album","artist","title","label","link","new"
"1","","King Sunny Ade","365 Is My Number/ The Message","","","No"
"2","","Beastie Boys","Shambala","","","No"
"3","","Monks Of Doom","Visions From The Acid Couch","","","No"
"4","","Sh*t And Shine","Yeah I'm On Acid!","","","No"
"5","","Dick Dale","Let's Go Trippin'","","","No"
"6","","Kim Fowley","The Trip","","","No"
"7","","Ken Kesey","Truckin'","","","No"
"8","","The Sensational Guitars Of Dan & Dale","Batman And Robin Over The Roofs","","","No"
"9","","Moby","Run On- Moby's Young & Funky Mix","","","No"
"10","","Gruppo Sportivo","Superman","","","No"
"11","","Baby Ray And The Ferns","How'a Your Bird?","","","No"
"12","","Beck","Saw Lightning","","","Yes"
"13","","Leftover Salmon","No Collusion","","","No"
"14","","Minutemen","Spoken Word Piece","","","No"
"15","","Jonathan Segel","Imply It/ Deny It","","","No"
"16","","Jake Clemons","Democracy","","","Yes"
"17","","Finn & His Rustkickers","Give It To The Soft Boys","","","No"
"18","","The Hillbilly Moon Explosion feat. Mark Phillips","Can't Take My Eyes Of You","","","No"
"19","","Taj Mahal","Ain't That A Lot Of Love","","","No"
"20","","Beck","True Love Will Find You In The End","","","No"
"21","","The Watts 103rd Street Rhythm Band","(I Can't Get No) Satisfaction","","","No"
"22","","The Incredible Bongo Band","In-A-Gadda-Da-Vida","","","No"
"23","","The Raconteurs","Hey Gyp (Dig The Slowness)","","","Yes"
"24","","Cage The Elephant","Broken Boy","","","No"
"25","","Beck feat. Jay-Z and Pharrell Williams","Frontin' On Debra ((DJ Reset Mash Up))","","","No"
"26","","The Kinks","Powerman (Demo)","","","No"
"27","","Elvis Costello","...Dust","","","No"
"28","","Chocolate Milk","America","","","No"
"29","","Beastie Boys","Flute Loop","","","No"
"30","","J Dilla","DD.19","","","No"
"31","","The Blues Project","Flute Thing","","","No"
