"Track #","album","artist","title","label","link","new"
"1","Electric Ladyland","Jimi Hendrix","All Along The Watchtower","","","No"
"2","Mighty Garvey!","Manfred Mann","The Mighty Quinn","","","No"
"3","Turn! Turn! Turn!","The Byrds","Its All Over Now, Baby Blue (version 1)","","","No"
"4","It Ain't Me Babe","The Turtles","It Ain't Me Babe","","","No"
"5","Beach Boys Party!","The Beach Boys","The Times They Are A-Changin'","","","No"
"6","Motown Legends Vol 2","Stevie Wonder","Blowin In The Wind","","","No"
"7","Livin It Up!","Sammy Hagar and the Waboritas","Rainy Day Women #12 & 35","","","No"
"8","Stripped","The Rolling Stones","Like A Rolling Stone","","","No"
"9","Spinout","Elvis Presley","Tomorrow Is A Long Time","","","No"
"10","Bringing It All Back Home","Bob Dylan","Subterranean Homesick Blues","","","No"
"11","Highway 61 Revisited","Bob Dylan","It Takes a Lot to Laugh, It Takes a Train to Cry","","","No"
"12","Pat Garrett & Billy the Kid","Bob Dylan","Knockin' on Heaven's Door","","","No"
"13","Bob Dylan  - The 30th Anniversary Concert Celebration","Bob Dylan & Friends","My Back Pages (Live)","","","No"
"14","","---- hour 2---- The Beatles Hour","","","","No"
"15","Beatles For Sale","The Beatles","I'm A Loser","","","No"
"16","Vol 3","The Traveling Wilburys","If You Belonged To Me","","","No"
"17","1970","Bob Dylan","Yesterday (Take 1- May 1 1970)","","","Yes"
"18","Early Takes Vol 1","George Harrison","Mama You've Been On My Mind - Demo","","","No"
"19","Plastic One Band (The Ultimate Collection)","John Lennon","God (Elements Mix)","","","Yes"
"20","On Air: Live at the BBC Vol 2","The Beatles","Chains","","","No"
"21","For The Love of Harry - Everybody Sings Nilsson","Stevie Nicks and Ringo Starr","Lay Down Your Arms","","","No"
"22","Live Peace in Toronto 1969","Plastic Ono Band","Dizzy Miss Lizzie (live)","","","No"
"23","Archaeology","The Rutles","Back In 64","","","No"
"24","Sgt Pepper's Lonely Hearts Club Band","The Beatles","When I'm Sixty-Four","","","No"
"25","Venus & Mars","Wings","You Gave Me The Answer","","","No"
"26","Sentimental Journey","Ringo Starr","Bye Bye Blackbird","","","No"
"27","Songs By George Harrison Vol 2","George Harrison","The Hottest Gong In Town","","","No"
"28","The Beatles","The Beatles","Honey Pie","","","No"
"29","Give My Regards to Broad Street","Paul McCartney","Goodnight Princess","","","No"
