"Track #","album","artist","title","label","link","new"
"1","","One Republic","Counting Stars","","","No"
"2","","Miley Cyrus","We Can't Stop","","","No"
"3","","Train (feat. Ashley Monroe)","Bruises","","","No"
"4","","One Direction","Story of my Life","","","No"
"5","","Tori Kelly","Dear No One","","","No"
"6","","Selena Gomez","Come and Get It","","","No"
"7","","Paramore","Still Into You","","","No"
"8","","Emblem3","Chloe","","","No"
"9","","Scotty McCreery","See You Tonight","","","No"
"10","","Hunter Hayes","I Want Crazy","","","No"
