"Track #","album","artist","title","label","link","new"
"1","","Mara Levine","Wild Rose Of The Mountain","","","Yes"
"2","Mara's Gems","Mara Levine W/Pat Wictor","If I Were A Carpenter","","","Yes"
"3","31 Strong","Ready In 10","Song For A Southern Drive","","","Yes"
"4","31 Strong","Ready In 10","See And Wait","","","Yes"
"5","Shine on brightly","Procol Harum","Shine On Brightly","","","No"
"6","Broken Barricades","Procol Harum","Simple Sister","","","No"
"7","Sleepwalker","The Kinks","Blue Moon","","","No"
"8","Sleepwalker","The Kinks","Life Goes On","","","No"
"9","Low Budget","The Kinks","Attitude","","","No"
"10","","Lords Of Mercy","Paralized","","","Yes"
"11","MSG","Michael Schenker Group","Are You Ready To Rock","","","No"
"12","MSG","Michael Schenker Group","On And On","","","No"
"13","By Numbers","The Who","However Much I Booze","","","No"
"14","Face Dances","The Who","The Quiet On","","","No"
"15","Draw The Line","Aerosmith","Kings And Queens","","","No"
"16","Strange And Wonderful","Whirling Dervishes","Strange And Wonderful","","","No"
"17","Spooky Two","Spooky Tooth","Waitin' For The Wind","","","No"
"18","Live At Ther Fillmore","Jefferson Airplane","She has Funny Cars","","","No"
"19","Ass","Badfinger","Apple Of My Eye","","","No"
"20","","ZZ Top","Thunderbird","","","No"
"21","Live","UFO","C'mon Everybody","","","No"
"22","Greatest Hits","Buddy Miles","Them Changes","","","No"
"23","Apple Venus","Xtc","Greenman","","","No"
"24","Maestro","Taj Mahal","Scratch My Back","","","No"
"25","Live","Gentle Giant","Excerpts From Octopus","","","No"
"26","Live","Gentle Giant`","Advent Of Panurge","","","No"
"27","In This One Cold Blink In Time","Such As Us","Idiots","","","Yes"
"28","In This One Cold Blink In Tim","Such As Us","Seasons Go","","","Yes"
"29","In This One Cold Blink In Time","Such As Us","Forever A Moment Or Two","","","Yes"
"30","P T Power Trio","Pat Travers","Green Eyed Lady","","","No"
"31","Live","Dave Davies","Living On  A Thin Line","","","Yes"
"32","Live 97 Bottom Line","Dave Davies","Im Not Like Everybody Else","","","Yes"
"33","Odelay","Beck","The New Pollution","","","No"
"34","Bradstock","The Mojos W/ K.C.","I'm Ready","","","Yes"
