"Track #","album","artist","title","label","link","new"
"1","","","Abe Lincoln Rap","youtube.com","","No"
"2","","Mr Scruff","Whiplash","","","Yes"
"3","","Oddme","Tum ka ho (break mix)","","","Yes"
"4","","Venetian Snares","Szamar Madar","","","No"
"5","","","'Vault of Horror' trailer","youtube.com","","No"
"6","","The Prodigy","Voodoo People","","","No"
"7","","The Prodigy","Omen","","","Yes"
"8","","The BPA","He's Frank (Slightly...) f/m Iggy Pop","","","Yes"
"9","","","Ghoul a Go Go promo","youtube.com","","No"
"10","","Bang Bang Eche","[track 2]","","","Yes"
"11","","Bad Brains","Fearless Vampire Killers","","","No"
"12","","Ultra","Dracula Drives...","","","Yes"
"13","","Dex Romenweber Duo","Ruins of Babylon","","","Yes"
"14","","Digitalism","Yes, I Didn't Want This","","","Yes"
"15","","Orbital","One Perfect Sunrise","","","No"
"16","","Them Damned Young Livers","Stranger/Danger","","","Yes"
"17","","C. Manson","Big Iron Door","","","No"
"18","","Bloodhound Gang","Fire Water Burn","","","No"
"19","","","'Cannibal Girls' trailer","youtube.com","","No"
"20","","Root","Leviathan","","","Yes"
"21","","Nirvana","Lithium","","","No"
"22","","","WAR_sept_e_mix","","","No"
"23","","Robyn Hitchcock","Saturday groovers","","","Yes"
"24","","Fake Problems","heaven and hell cotillion","","","Yes"
"25","","Mistress Stephanie and Her Melodic Cat","I Hate Cabaret","","","Yes"
"26","","Arliss Parker","[track 3]","","","Yes"
"27","","Alice in Chains","I Stay Away","","","No"
"28","","The Bad Plus","Lithium","","","Yes"
"29","","Drazy Hoops","I Have to admit I have a problem","","","Yes"
"30","","Klaus Nomi","Simple Man","","","No"
"31","","Microscopic Septet","Big Squeeze","","","Yes"
"32","","Forgas Band Phenomena","L'Axe...","","","Yes"
