"Track #","album","artist","title","label","link","new"
"1","Live At The Philly Folk Fest 2007","David Bromberg","Drown In My Own Tears","","","Yes"
"2","Live At The Philly Folk Fest 2007","David Bromberg","First Time She Quit Me","","","Yes"
"3","Maestro","Taj Mahal","Scratch My Back","","","No"
"4","River of Dreams","Jorma Kaukonen","Been So Long","","","No"
"5","Already Free","Derek Trucks","Sweet Inspiration","","","No"
"6","Live at the Fillmore","Jefferson Airplane","She Has Funny Cars","","","No"
"7","Waiting For The Sun","The Doors","Summer's Almost Gone","","","No"
"8","Pathfinder","Beggar's Opera","Pathfinder","","","No"
"9","Hawkwind","Hawkwind","Mirror Of Illusion","","","No"
"10","El Subliminoso","Dada","The Spirit Of 2009","","","No"
"11","Getting To This","Blodwyn Pig","San Francisco Sketches","","","No"
"12","Greenslade","Greenslade","What Are You Doing To Me","","","No"
"13","Old Loves Die Hard","Triumvirat","Take A Break","","","No"
"14","Box Set","Crosby Nash","Immigration Man","","","No"
"15","UFO Live","UFO","C'mon Everybody","","","No"
"16","Live","Gentle Giant","Excerpts From Octopus","","","Yes"
"17","MSG","Michael Schenker Group","On And On","","","No"
"18","Schools Out","Alice Cooper","Street Fight","","","Yes"
"19","School's Out","Alice Cooper","Blue Turk","","","Yes"
"20","Kingdome Come","Sir Lord Baltimore","Master Heartache","","","Yes"
"21","Not Fragile","BTO","Sledgehammer","","","No"
"22","Good Lovin","The Young Rascals","Good Lovin","","","No"
"23","Live At The Matrix","The Doors","Unhappy Girl","","","Yes"
"24","Live At The Matrix","The Doors","My Eyes Have Seen You","","","Yes"
"25","Greatest Hits","Billy Preston","Will It Go Round In Circles","","","No"
"26","Live","Led Zeppelin","Round And Round","","","No"
"27","Live","Led Zeppelin","School Days","","","No"
"28","Studio","Led Zeppelin","The Girl I Love","","","No"
"29","Close To The Edge","Yes","Close To The Edge","","","No"
"30","Close To The Edge","Yes","And You And I","","","No"
