"Track #","album","artist","title","label","link","new"
"1","","Moody Blues","Isn't Life Strange (orig. ver.)","","","No"
"2","Stormy Boat","Amy Spease","How To Sleep In A Stormy Boat","","","Yes"
"3","When We Fall","Rebecca Frazier","Human Highway","","","Yes"
"4","All Or Nothing","Joy Ike","Time","","","Yes"
"5","So Say We All","David Francey","Rain","","","Yes"
"6","","Alli Rogers","Fearless","","","No"
"7","The Road to Hammer Junkie","the Chair","Knees Of Fire","","","Yes"
"8","Character","Julia Kent","Fall","","","Yes"
"9","Forever Endeavour","Ron Sexsmith","the Morning Light","","","Yes"
"10","Forever Endeavor","Ron Sexsmith","Nowhere Is","","","Yes"
"11","Spirit In the Room","Tom Jones","When the Deal Goes Down","","","Yes"
"12","","the Violet Burning","Mon Désir (all I want is you)","","","No"
"13","Ready For the Times","Sutton Holt & Coleman","Ready For the Times To Get Better","","","Yes"
"14","","Christopher Williams","I Am Here","","","No"
"15","Pushin' Against A Stone","Valerie June","Workin' Woman's Blues","","","Yes"
"16","In A World Of Mallets","Jason Marsalis Vibes Quartet","Ballet Class","","","Yes"
"17","The Truth Is","Melissa Ferrick","Everything You Were","","","Yes"
"18","Ring Them Bells Ep","Copper Ponies","Ring Them Bells","","","Yes"
