"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straight Jackets","Pacifica","","","No"
"2","","The Shadows","Cavatina","","","No"
"3","","Tim Buckley","Blue Melody","","","No"
"4","Back on Top","Van Morrison","When The Leaves Come Falling Down","","","No"
"5","","Van Morrison","I'm In Heaven When You Smile","","","No"
"6","","Jackie Wilson","Reet Petite","","","No"
"7","All Things Must Pass","George Harrison","Plug  Me In","","","No"
"8","All Things Must Pass","George Harrison","Let It Down","","","No"
"9","All Things Must Pass","George Harrison","Run of The Mill","","","No"
"10","","Jackie Lomax","Sour Milk Sea","","","No"
"11","","Gil-Scott Heron","Home Is Where The Hatred Is","","","No"
"12","40th Anniversary Collection","James Brown","King Heroin","","","No"
"13","A Space in Time","Ten Years After","Hard Monkeys","","","No"
"14","Cricklewood Green","Ten Years After","Sugar The Road","","","No"
"15","","The Leaves","Hey Joe","","","No"
"16","","CCR","Rockin All Over The World","","","No"
"17","","Grateful Dead","Eyes Of The World","","","No"
"18","A Picture of Nektar","Phish","Chalk Dust Torture","","","No"
"19","","Graham Parker","Back To School Days","","","No"
"20","Desire","Bob Dylan","Hurricane","","","No"
"21","Come and Get It","Eli Paperboy Reed","Come and Get It","","","Yes"
"22","History From Below","Delta Spirit","Bushwick Blues","","","Yes"
"23","","Jimi Hendrix","Highway Chile","","","No"
"24","Workin On A Dream","Bruce Springsteen & the E Street Band","This Life","","","No"
