"Track #","album","artist","title","label","link","new"
"1","MI MI Mi","Steve Horan","Meet John O","Self","","No"
"2","The Essential Sonny Boy Williamson","Sonny Boy Williamson","Trying to Get Back on My Feet","Chess/MCA","","No"
"3","The Essential Sonny Boy Williamson","Sonny Boy Williamson","Fattening Frogs for Snakes","Chess/MCA","","No"
"4","Crossroads","Tracy Chapman","All That You Have is Your Soul","Elektra","","No"
"5","Live In Hyde Park, london","Eric Clapton","Badge","Live 6.22.96","","No"
"6","No One Will Know","The Spring Standards","Little Bug","Self","","Yes"
"7","Hold Time","M Ward","Nobody Like You","Merge","","Yes"
"8","Middle Cyclone","Neko Case","The Pharoahs","Anti","","Yes"
"9","Joanna &","Joanna Wang","Vincent","Sony Music","","Yes"
"10","The Adult Storybook","New Tokyo Terror","His Remedy","Sony Music","","Yes"
"11","No One Will Know","The Spring Standards","goodbye midnight","Self","","Yes"
"12","Get Guilty","A C Newman","Prophets","Matador","","Yes"
"13","Get Guilty","A C Newman","Submarines of Stockholm","Matador","","Yes"
"14","Interview","Nicki Richards","","","","No"
"15","Nicki","Nicki Richards","Say What","Self","","Yes"
"16","Nicki","Nicki Richards","Things Are Different Now","Self","","Yes"
"17","Nicki","Nicki Richards","Lawdy","Self","","Yes"
"18","Nicki","Nicki Richards","That Ain't Right","Self","","Yes"
"19","Nicki","Nicki Richards","Parallel Universe","Self","","Yes"
"20","Nicki","Nicki Richards","Belong","Self","","Yes"
"21","Vampire Weekend","Vampire Weekend","A Punk","XL","","No"
"22","Paper Trail","T.I. feat Rhianna","Live Your Life","Grand Hustle/Atlantic","","No"
"23","T.I. & Rhianna v Vampire Weekend","Party Ben","Live Your Life Punk","mashuptown.com","","Yes"
"24","Estelle v Ting Tings","DJ STV SLV","Shut Up American Boy","Mashuptown.com","","Yes"
"25","Pebble to a Pearl","Nikka Costa","Keep Wanting More","Stax","","No"
"26","","Sambada","Rojao","","","No"
"27","","Teedra Moses","Still Got Love","","","No"
