"Track #","album","artist","title","label","link","new"
"1","The Way Of All Flesh","Gojira","Oroborus","","","No"
"2","Gore","Deftones","Prayers","","","No"
"3","","Lisa Miskovsky","Still Alive","","","No"
"4","","xxtentacion","Tightrope","","","No"
"5","Absolution","Muse","Stockholm Syndrome","","","No"
"6","Coma Ecliptic","Between The Buried And Me","The Coma Machine","","","No"
"7","Voodoo Moonshine","Trepalium","Moonshine Limbo","","","No"
"8","","Clown Core","Pizza Party","","","No"
"9","Epicloud","Devin Townsend","Heatwave","","","No"
"10","","Boa","Duvet","","","No"
"11","","David Bowie","Life on Mars","","","No"
"12","","Elvis Costello","Pump it Up","","","No"
"13","","Rush","Freewill","","","No"
"14","","Yes","South Side of the Sky","","","No"
"15","","Frank Zappa","Joe's Garage","","","No"
"16","","Queens of the Stone Age","3's and 7's","","","No"
"17","","Primus","John the Fisherman","","","No"
"18","","Fishbone","Servitude","","","No"
"19","","Fear Factory","Act of God","","","No"
