"Track #","album","artist","title","label","link","new"
"1","","Pinacle Point","Ascent","","","Yes"
"2","","John Legend and the Roots","Wake Up Everybody","","","No"
"3","","Byron Cage","War","","","Yes"
"4","","Wendy Molten","Ode To Billy Joe","","","Yes"
"5","","The Pointer Sisters","Henry Jones","","","No"
"6","","The Impressions","If You Had A choice of Colors","","","No"
"7","","The Impressions","This Is My Country","","","No"
"8","","THE ISLEY BROTHERS","Fight The Power","","","No"
"9","","Rick James","Mr. Policeman","","","No"
"10","","Funkin Rock Rebellion","Into The Storm We March","","","No"
"11","","Alicia Keyes","Underdog","","","Yes"
"12","","Prince","Baltimore","","","No"
"13","","Darrell Kelly","Corona Virus","","","Yes"
"14","Interiew","DJ Ali","Darrell Kelly","","","Yes"
"15","","Darrell Kelly","Ahmaud","","","Yes"
"16","","Barack Obama","Amazing Grace","","","No"
"17","","Jerimiah Wright","God Damn America","","","Yes"
"18","","Darrell Kelley","Police Brutality","","","No"
"19","","Stefan Edfeldt","Killing Noise","","","Yes"
"20","","Stefan Edfeldt","L8","","","Yes"
"21","","Carmine Appice","Code 19","","","No"
"22","","Thembeka Mnguni","The Greatest Lives","","","Yes"
