"Track #","album","artist","title","label","link","new"
"1","Things Have Got To Change","Archie Shepp","Things Have Got To Change","","","No"
"2","At Willisau","James Brandon Lewis & Chad Taylor","Radiance (Seraphic Light)","","","Yes"
"3","The Daily Biological","Chad Taylor Trio","The Shepherd","","","Yes"
"4","","break","","","","No"
"5","Circle Down","Chad Taylor","Box Step","","","No"
"6","The Pointer Sisters","The Pointer Sisters","Yes We Can Can","","","No"
"7","The Pointer Sisters","The Pointer Sisters","Cloudburst","","","No"
"8","Steppin'","The Pointer Sisters","Duke Ellington Medley","","","No"
"9","","break","","","","No"
"10","Never No Lament","Duke Ellington","Concerto For Cootie","","","No"
"11","Changes One","Charles Mingus","Duke Ellington's Sound Of Love","","","No"
"12","","break","","","","No"
"13","1-9-16 Iridium NYC","Ed Palermo","Andy>Dog Breath","","","No"
"14","Oh No, Not Jazz","Ed Palermo","Why Is The Doctor Barking?","","","No"
"15","After Fallen Leaves","Roscoe Mitchell","And Then There Was Peace","","","No"
"16","Hamburg 1972","Keith Jarrett","Piece For Ornette","","","No"
"17","","break","","","","No"
"18","Beauty Is A Rare Thing","Ornette Coleman","Peace","","","No"
"19","6-27-08 London, UK","Either/Orchestra","Yegelle Tizetat","","","No"
"20","Coltrane","John Coltrane","Out Of This World","","","No"
"21","Live At Willisau","James Brandon Lewis & Chad Taylor","Under-Over The Rainbow","","","Yes"
"22","3-22-87 Burghausen, Germany","Joe Henderson","Ask Me Now","","","No"
