"Track #","album","artist","title","label","link","new"
"1","Seasons","David Murray Quartet","Snowfall","","","No"
"2","Live at The Lower Manhattan Ocean Club Vols. 1 & 2","David Murray","Nevada's Theme","","","No"
"3","The Spiritual","The Art Ensemble Of Chicago","Toro","","","No"
"4","Buddy Bolden's Rag","Malachai Thompson & Africa Brass","Nubian Call","","","No"
"5","Study In Brown","Clifford Brown and Max Roach","Swingin'","","","No"
"6","Golden Tracks","Count Basie","Hallelujah, I Love Her So (feat. Joe Williams)","","","No"
"7","Golden Tracks","Count Basie","In A Mellow Tone (feat. Joe Williams)","","","No"
"8","Pithecanthropus Erectus","Charles Mingus","Love Chant","","","No"
"9","Dream Book","Dominic Duval & Joe McPhee","Beyond the Truth/Lies (for Charlie Haden)","","","No"
"10","Fathers and Sons","Muddy Waters","Long Distance Call","","","No"
