"Track #","album","artist","title","label","link","new"
"1","","BOB DYLAN","TELL ME IT ISNT TRUE TAKE 2","","","No"
"2","","PETE SEEGER","70 MILES","","","No"
"3","","JAKE HOLMES","DAZED AND CONFUSED","","","No"
"4","","HARRY NILLSON","PLEASE MR. MUSIC MAN","","","No"
"5","LIVE 1968 COMEBACK SPECIAL","ELVIS","JUST ONE NIGHT WITH YOU","","","No"
"6","","CURTIS LEE","PRETTY LITTLE ANGEL EYES","","","No"
"7","","DOMINIC GLYNN, MARTIN SMITH","CRYSTAL DANCEHALL","","","No"
"8","","THE BOBBETTES","MR. LEE","","","No"
"9","","THE COASTERS","BAD BLOOD","","","No"
"10","LIVE 1972 LANCASTER ARTS FESTIVAL","CHUCK BERRY","REELIN & ROCKIN","","","No"
"11","","LITTLE RICHARD","HOLY MACKERAL","","","No"
"12","","PAUL BUTTERFIELDS BLUES BAND","BORN IN CHICAGO","","","No"
"13","","CAT MOTHER AND THE ALL NIGHT NEWS BOYS","MARIE","","","No"
"14","","T.REX","THE MOTIVATOR","","","No"
"15","","TAME IMPALA","THE LESS I KNOW THE BETTER","","","No"
"16","","THE ROLLING STONES","TOPS","","","No"
"17","","THE IMPRESSIONS","FOOL FOR YOU","","","No"
"18","","PARLIAMENT","LITTLE OLE COUNTRY BOY","","","No"
"19","","LITTLE RICHARD AND JIMI HENDRIX","GOODNIGHT IRENE","","","No"
"20","","THE FACES","ALL YOU NEED","","","No"
"21","","VAN MORRISON","SEND YOUR MIND","","","No"
"22","","SIXTO RODRIGUEZ","HATE STREET DIALOGUE","","","No"
"23","","SHADOWS OF KNIGHT","YOU CANT JUDGE A BOOK BY ITS COVER","","","No"
"24","","IAN DURY AND THE BLOCKHEADS","SWEET GENE VINCENT","","","No"
"25","","ROXY MUSIC","GREY LAGOONS","","","No"
"26","","SPARKS","FALLING IN LOVE WITH MYSELF AGAIN","","","No"
"27","","DEVO","GATES OF STEEL","","","No"
"28","","LOU REED","WAVES OF FEAR","","","No"
