"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negatveland","Rooty Poops","","","No"
"2","One Child Left Behind","The Ed Palermo Big Band","The Grand Wazoo","","","Yes"
"3","One Child Left Behind","The Ed Palermo Big Band","Fifty Fifty","","","Yes"
"4","A Cure For Loneliness","Peter Wolf","Peace Of Mind","","","Yes"
"5","Riverhead Blues Festival vol 1","Kerry Kearney","Memphis High","","","No"
"6","Black","Kerry Kearney","Statesboro Blues","","","Yes"
"7","Call It What It Is","Ben Harper & the Innocent Criminals","Shine","","","Yes"
"8","Live","Steve Martin & Edie Brickell","Suns Gonna Shine","","","Yes"
"9","The Farm","Buddy Merriam  & Back Roads","Live Free Or Die","","","No"
"10","No More Slavery","The Fugs","What Would Tom Payne Do","","","No"
"11","Welcome To Purgatory","Jim Pastor","Running In Place","","","No"
"12","YCDTOSA Vol 4","Frank Zappa","Take Me Out To The Ball Game","","","No"
"13","No Big Surprise","Steve Goodman","A Dying Cubs Fans Last Request","","","No"
"14","","John Fogerty","Centerfield","","","No"
"15","45th Anniversary collection","Little Ed & the Blues Imperials","Stop That Train","","","Yes"
"16","","Bob Weir & Grace Potter","Friend Of The Devil","","","Yes"
"17","","The Tedeschi Trucks Band","Let Me Get By","","","Yes"
"18","","William Bell","The Three Of Me","","","Yes"
"19","","Sara Jarosz","House Of Mercy","","","Yes"
"20","","Colvin & Earle","You're Wright I'm Wrong","","","Yes"
"21","","Andrew Bird","Capsized","","","Yes"
"22","","The Revivalist","Wish I Knew","","","Yes"
"23","Post Pop Depression","Iggy Pop","Gardenia","","","Yes"
"24","","The Record Company","Off The Ground","","","Yes"
"25","","Esperanza Spalding","Good Lava","","","Yes"
"26","","Widespread Panic","Welcome To My World","","","Yes"
"27","","Greg Laswell","Lifetime Ago","","","Yes"
"28","","Marvin Gaye","Got To Give It Up","","","No"
"29","Dust Bunnies","Howard Kaylan","Easy Street","","","No"
"30","BE Free(The Final Fugs CD)","The Fugs","The CIA Made Me Sing Off Key","","","No"
"31","","Little Feat","Let It Roll","","","No"
"32","The Best Of","The Bonzo Dog Doo Da Band","No Matter Who You Vote For The Government Always Gets In","","","No"
