"Track #","album","artist","title","label","link","new"
"1","Urban Turdan","Cornershop","What The Hippie Had In His Bag","","","Yes"
"2","LP","The Jealous Girlfriends","I Quit","","","No"
"3","Wake Up","Wake Up","Super Chicken","","","Yes"
"4","Vava Voom","Bassnectar","Nothing Has Been Broken","","","Yes"
"5","Le Tigre","Le Tigre","Phamta","","","No"
"6","Gloss Drop","Battles","My Machines","","","Yes"
"7","Monokini","Stereo Total","Furore","","","No"
"8","You Me Bullets Love","Bombay Royale","You Me Bullets Love","","","Yes"
"9","Ramble On","The Ramblin' Ambassadors","Pine Beetle Express","","","Yes"
"10","Queen Of The Wave","Pepe Deluxe","A Grave Prophecy","","","Yes"
"11","Twin Cinema","The New Pornographers","Jackie Dressed in Cobras","","","No"
"12","Superabundance","The Young Knives","Counters","","","No"
"13","Oozy","Brownout","Rub a Dub","","","Yes"
"14","Interludes After Midnight","Blockhead","Tools of the Industry","","","Yes"
"15","Waumiss","Waumiss","Nightengale","","","No"
"16","Ufabulum","Squarepusher","Unreal Square","","","Yes"
"17","Touch Up","Mother Mother","Ball Cap","","","No"
"18","Happy To You","Miiike Snow","Bavarian #1","","","Yes"
"19","The Hounddog EP","Automusik","Everything Is For The Baby","","","No"
"20","White Fence & Family Perfume","White Fence","Do You Know Ida No?","","","Yes"
"21","Internal Logic","Grass Widow","MIlo Minute","","","Yes"
"22","Buildings Breeding","Buildings Breeding","Stacking Up Reasons","","","No"
"23","Friend Opportunity","Deerhoof","Believe ESP","","","No"
"24","","Lykke Li","I Follow Rivers Remix","","","No"
"25","Cyrk","Cate Le Bon","Ploughing Out Part 2","","","Yes"
"26","No Shouts No Calls","Electrelane","To The East","","","No"
"27","","Spiritualized","Track 3","","","Yes"
"28","Your Big Plans & Our Little Town","Balthrop, Alabama","Song For A Little Girl I Saw At The Beach","","","No"
"29","Love Your Abuser","Lymbyc System","Astrology Days","","","No"
"30","Wild","The Inner Banks","Found Holiday","","","Yes"
"31","Sumud","Niyaz","Sosin","","","Yes"
"32","Goodbye","Apparat","Goodbye","","","Yes"
"33","Dark Summer","Hoop Dreams","Still on the Floating Ball","","","Yes"
"34","Time Team","Slugabed","Sex","","","Yes"
"35","Body Faucet","Reptar","Houseboat Babies","","","Yes"
"36","The Only Place","Best Coast","Why I Cry","","","Yes"
"37","Cosyland","Laid Back","Cocaine Cool Extended vol. 2","","","Yes"
"38","Bloom","Beach House","Myth","","","Yes"
"39","Antibodies","Birthmark","Stuck","","","Yes"
"40","Christine","Miss X","","","","No"
"41","Beware and Be Grateful","Maps & Atlases","Fever","","","Yes"
