"Track #","album","artist","title","label","link","new"
"1","Rubai","Flook","The Empty Pod","","","No"
"2","The Lark In The Morning","Liam Clancy, Tommy Makem","Whiskey You're The Devil","","","No"
"3","Very Best of The Pogues","The Pogues","If I Should Fall From Grace From God","","","No"
"4","The Long Away","Emily Smith","Audience of Souls","","","No"
"5","No Boundaries","Natalie MacMaster","Catharsis","","","No"
"6","Celtic Circle Vol. 2","Brian Kennedy","Carrick Fergus","","","No"
"7","Celtic Circle Vol. 2","Lisa Cannon","Now We Are Free","","","No"
"8","The Celtic Lounge","Stella Maris","To The Promised Land","","","No"
"9","Social Vertigo","3 Daft Monkeys","Social Vertigo","","","No"
"10","Keeper Of The Flame","Luka Bloom","Urge For Going","","","No"
"11","Celtic Love Songs","Golden Bough","Bridget O'Malley","","","Yes"
