"Track #","album","artist","title","label","link","new"
"1","","set # 1","","","","No"
"2","Some Bright Morning","Rani Arbo & Daisy Mayhem","Hear Jerusalem Moan","","","Yes"
"3","Riverside Battle Songs","Ollabelle","Troubles of the World","","","No"
"4","The Duhks","The Duhks","Love Is The Seventh Wave","","","No"
"5","Follow Your Bliss","Po' Girl","Follow Your Bliss","","","No"
"6","","set # 2","","","","No"
"7","Surprise","Paul Simon","Once Upon A Time There Was An Ocean","","","No"
"8","Continental American","Peter Allen","Everything Old is New Again","","","No"
"9","Rotary Phone","Zoe Lewis","Rotary Phone","","","Yes"
"10","Get Lucky","Mark Knopfler","Before Gas and TV","","","No"
"11","Old Ways","Neil Young","Old Ways","","","No"
"12","","set # 3","","","","No"
"13","Fun Machine","Lake Street Dive","Rich Girl","","","Yes"
"14","Barton Hollow","The Civil Wars","I Want You Back","","","Yes"
"15","Friends of Fall","Crooked Still","We Can Work It Out","","","Yes"
"16","Jedermann Remixed","Hans Theessink","No Expectations","","","Yes"
"17","","set # 4","","","","No"
"18","Thirteen Songs....","Richard Shindell","Reunion Hill","","","Yes"
"19","The Company You Keep","John Gorka","Let Them In","","","No"
"20","Early Jerling","Michael Jerling","Long Balck wall","","","No"
"21","","set # 5","","","","No"
"22","Looking For Rivers","Louise Taylor","River We Run","","","No"
"23","Velvet Town","Louise Taylor","Call My Name","","","No"
"24","Tangerine","Louise Taylor","Morning Memphis","","","Yes"
"25","","Set # 6","","","","No"
"26","Signs of Life","Martin Carthy","New York Mining Disaster 1942","","","No"
"27","Bee Gees 1st","Bee Gees","Holiday","","","No"
"28","To Be Free","Nina Simone","To Love Somebody","","","No"
"29","Bee Gees 1st","Bee Gees","I Can't See Nobody","","","No"
"30","","set # 5","","","","No"
"31","Forever Changes","Love","You Set The Scene","","","No"
"32","Convict Pool EP","Calexico","Alone Again or More","","","No"
"33","","set # 8","","","","No"
"34","Some Bright Morning","Rani Arbo & Daisy Mayhem","Reason to Believe","","","Yes"
"35","Passion Train","Salamander Crossing","Two Faces Have I","","","No"
"36","Tunnel of Love","Bruce Springsteen","Ain't Got You","","","No"
"37","Dylan Jam + 2","Rod MacDonald","Tangled Up In Blue","","","Yes"
"38","","Dylan","","","","No"
"39","MTV Unplugged","Bob Dylan","John Brown","","","No"
