"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Harps & Angels","Randy Newman","A Few Words in Defense of Our Country","Nonesuch","","Yes"
"3","Wide Open Spaces","The Dixie Chicks","You Were Mine","Monument","","No"
"4","Coloring the Sky","Destefano & McLeod","Tackedy Boots","Self","","No"
"5","An Invitation","Inara George w/Van Dyke Parks","Tell Me That You Love Me","Everloving","","Yes"
"6","Strange Scars","Julia Brown","In Hurt's Arms","Self","","Yes"
"7","Kate Perry v Bloc Party","Divide & Kreate","Party Kisser","Mashuptown","","Yes"
"8","The Stoop","Little Jackie","Guys Like When Girls Kiss","S-Curve","","Yes"
"9","A Trip Called Life","Iridesense","Smile","Paradiddle","","Yes"
"10","Transmicate","Donita Sparks & the Stellar Moments","Infancy of a Disaster","Redeye","","Yes"
"11","I Love Rock n Roll","Joan Jett & the Blackhearts","Crimson & Clover","Boardwalk","","No"
"12","Zenyatta Mondatta","The Police","Don't Stand So Close to Me","A & M","","No"
"13","Cloak & Dagger","lee ""scratch"" perry and the upsetters","Liquid Serenade (Adapted)","Trojan","","No"
"14","Repentance","Lee ""scratch"" Perry","Pum-Pum","Narnack","","Yes"
"15","Come to Daddy","Aphex Twin","Buchephalus Bouncing Ball","Sire","","No"
"16","thigmotactic","Negativland","Richard Nixon Died Today","Seeland","","Yes"
"17","Funeral","Arcade Fire","In the Backseat","Merge Records","","No"
"18","Med Sud I Eyrum Vid Spilum Endalaust","Sigur Ros","Ara Batur","XL","","Yes"
"19","Velocifero","Ladytron","Runaway","Nettwerk","","Yes"
"20","Seeing Sounds","N.E.R.D.","Spaz","Interscope","","Yes"
"21","Maths & English","Dizzee Rascal","Da' Feelin'","Definitive Jux","","No"
"22","Winning Season","Machel Montano","Defense the Anthem","","","Yes"
"23","The Best of Alison Hinds","Alison Hinds","Wanna Be With You","DJ Wally/DJ Enigma","","No"
"24","The Best of Nick Lowe","Nick Lowe","I Knew the Bride","Columbia","","No"
"25","Withw the Lights Out","Nirvana","Beans","DGC","","No"
"26","When I Was Cruel","Elvis Costello & the  I's","Radio Silence","Island","","No"
"27","Greatest Hit Singles","Issac Hayes","Never Can Say Goodbye","Stax","","No"
"28","Black Moses: Old School Revval","Issac Hayes","Hyperbolicsallabicsesquedalymistic","pointblank","","No"
