"Track #","album","artist","title","label","link","new"
"1","Polkas In Fill Color","Lenny Rich","Choo-Choo Polka","P. C. of  Nabraska","","No"
"2","Polka Life","Johnny O'Such and The Good Sounds","Saturday Night Lament","P. C. of  Nabraska","","No"
"3","POLISH POLKAS and Other Favorites","N B L","Medley The Gang's All Here Polka There is a Tavern in The Town Polka","LEGACY INTERNATIONAL","","No"
"4","Exciting Polkas","FRANK HAZUKA AND HIS ORCHESTRA","Gypsy Polka","P. C. of  Nabraska","","No"
"5","America This One's For You!","Alvin Styczynski & His Polka Band","Clarinet Polka","Alvin Styczynski","","No"
"6","POLKA HITS VOL THREE","N B L","LILLIES IN THE MOONLIBHT","DYNO","","No"
"7","The Great One","WHOOPEE JOHN","Village Tavern Polka","Polka City Records","","No"
"8","Enjoy The Little Things","Dennis Polisky & The Mastro's Men","ENJOY THE LITTLE THINGS POLKA","Dennis Polisky","","Yes"
"9","POLKAS & WALTZS FOR FUN","OLD TIMERS","SOUTHERN SUN POLKA","P. C. of  Nabraska","","No"
"10","Summer Fest","Harold Mitas","Two Roses Waltz","P. C. of  Nebraska.","","No"
"11","TRULI TRULI","JONIS","GELTONIS VAKARAS","SIAULIU","","No"
"12","IT'S JAGER TIME","FRITZ'S POLKA BAND","IT DOSESN'T MATTER","Jager Music","","No"
"13","POLKA, OR ELSE!","THE DEL SINCHAK BAND","KISS ME POLKA","Peppermint Records","","No"
"14","Best of Emil Olsufka Orchestra & Polkateers Orchestra","Emil Olsufka Orchestra & Polkateers Orchestra","I Am So In Live With You Polka","P. C. of  Nabraska","","No"
"15","WE SPEAK THE LANGUAGE OF MUSIC","WALT GROLLER","Gold and Silver Waltz","CHALET RECORDS & CHALET HAUS MUSIC","","No"
"16","Kickin' Polkas","John Stevens' Doubleshot","YOUNG FELLOW OBEREK","John Stevens","","Yes"
"17","Better Than Ever","Eddie Blazoncky's Versatones","TWO HORSES WALTZ","Bel-air Records","","No"
"18","BRASS BAND","Omaha Czech Brass Band","BLUE VIOLETS POLKA","P. C. of  Nabraska","","No"
"19","""POLKA AROUND""","Majestic Sounds","Wedding Goen Waltz","P. C. of  Nabraska","","No"
"20","Live It Up","The Pennsylvania Merry Makers","Lovesick Polka","P. C. of  Nebraska","","No"
"21","greatest hits","Frankie Yankovic","Petite Waltz","Polka City Records","","No"
"22","For The First Time","POLISH PEACHES","PLEASE STOP THE WORLD POLKA","P. C. of  Nabraska","","No"
"23","Polka Life","Johnny O' Such and The Good Sounds","Blue Skirt Waltz","P. C. of  Nabraska","","No"
"24","POLISH POLKAS and Other Favorites","N B L","Hora Staccato Polka","LEGACY INTERNATIONAL","","No"
"25","Exciting Polkas","FRANK HAZUKA AND HIS ORCHESTRA","Tick Tock Polka","P. C. of  Nabraska","","No"
"26","POLKA HITS VOL THREE","N B L","PENNSYLVANIA POLKA","DYNO","","No"
"27","The Great One","WHOOPEE JOHN","Ring Dance Mazurka","Polka City Records","","No"
"28","Enjoy The Little Things","Dennis Polisky & The Mastro's Men","TRAVELING MAZURS OBEREK","Dennis Polisky","","Yes"
"29","POLKAS & WALTZS FOR FUN","OLD TIMERS","PIVO CERVENE POLKA","P. C. of  Nabraska","","No"
"30","Summer Fest","Harold Mitas","Hosa Horosa Polka","P. C. of  Nabraska","","No"
"31","TRULI TRULI","JONIS","MIESTO VAKARAS","SIAULIU","","No"
"32","POLKA, OR ELSE!","THE DEL SINCHAK BAND","A WALTZ FOR MILLIE","Peppermint Records","","No"
"33","WE SPEAK THE LANGUAGE OF MUSIC","WALT GROLLER","Join in the Fun","CHALET RECORDS & CHALET HAUS MUSIC","","No"
"34","Kickin' Polkas","John Stevens' Doubleshot","WANDA","John Stevens' doubleshot","","Yes"
"35","Best of Emil Olsufka Orchestra & Polkateers Orchestra","Emil Olsufka Orchestra & Polkateers Orchestra","I Am So In Love With You Polka","P. C. of  Nabraska","","No"
"36","Better Than Ever","Eddie Blazoncky's Versatones","LOOKING PRETTY POLKA","Bel-air Records","","No"
"37","BRASS BAND","Omaha Czech Brass Band","LILA WALTZ","P,C. of  Nebraska","","No"
"38","""POLKA AROUND""","Majestic Sounds","Lil Joey's Polka Medley","P. C. of  Nabraska","","No"
"39","Live It Up","The Pennsylvania Merry Makers","Siwy Kon Polka","P. C. of  Nabraska","","No"
"40","greatest hits","Frankie Yankovic","Charlie Was a Boxer","Polka City Records","","No"
"41","For The First Time","POLISH PEACHES","STORMY CLOUDS POLKA","P. C. of  Nabraska","","No"
"42","Polka Life","Johnny O' Such and The Good Sounds","Hey Cavalier Polka","P. C. of  Nabraska","","No"
"43","Exciting Polkas","FRANK HAZUKA AND HIS ORCHESTRA","Autumn Love polka","P. C. of  Nabraska","","No"
"44","POLKA HITS VOL THREE","N B L","PRETTY EYES POLKA","DYNO","","No"
"45","The Great One","WHOOPEE JOHN","Happy-Go-Lucky Polka","Polka City Records","","No"
"46","Enjoy The Little Things","Dennis Polisky & The Mastro's Men","LONG ISLAND SOUND POLKA","Dennis Polisky","","Yes"
"47","POLKAS & WALTZS FOR FUN","OLD TIMERS","VAGABOND POLKA","P. C. of  Nabraska","","No"
"48","TRULI TRULI","JONIS","MALUNELIS","SIAULIU","","No"
"49","Summer Fest","Harold Mitas","Pizzacato Polka","P. C. of  Nabraska","","No"
"50","POLKA, OR ELSE!","THE DEL SINCHAK BAND","OH LEA","Peppermint Records","","No"
"51","WE SPEAK THE LANGUAGE OF MUSIC","WALT GROLLER","Red Sapphire","CHALET RECORDS & CHALET HAUS MUSIC","","No"
