"Track #","album","artist","title","label","link","new"
"1","In The Valley Of The Cloudbuilder","Bad News From Houston","","","","No"
"2","","Henry Cow","Teenbeat Introduction","","","No"
"3","","Acid Mothers Temple & The Melting Paraiso UFO","","","","No"
"4","","Black Bug","Reflecting The Light","","","No"
"5","","Black Bug","You Scream","","","No"
"6","","Grave Babies","Count outs","","","No"
"7","","Dirty Beaches","Stye Eye","","","No"
"8","","Flaming Lips","Look The Sun Rises","","","No"
"9","","Flaming Lips","Be Free A Way","","","No"
"10","","Baths","Earth Death","","","No"
"11","","Black Marble","On My Head","","","No"
"12","","Pere Ubu","Heart Of Darkness","","","No"
"13","","Bubbly Mommy Gun","Cuckoo Lungs","","","No"
"14","","James Chance and the Contortions","Dish It Out","","","No"
"15","","Mars","Helen Fordsdale","","","No"
"16","","Meat Puppets","Teenagers","","","No"
"17","","Meat Puppets","The Whisteling Song","","","No"
"18","","Deerhunter","Monomania","","","No"
"19","","Jesus and Mary Chain","Just Like Honey","","","No"
"20","","Lamps","Hopelessness","","","No"
"21","Get deleted...","FUCK","Why does shit","","","No"
"22","","James Chance","Christmas With Satan","","","No"
"23","","Splashh","Head Spins","","","No"
"24","","Kurt Vile","Wakin On A Pretty Daze","","","No"
"25","","Mantles","Brown Baloon","","","No"
