"Track #","album","artist","title","label","link","new"
"1","Vuelta","Richard Shindell","Hazel's House","","","No"
"2","Live at Big Sky","Yellow Room Gang","Gather The Family","","","No"
"3","The King Is Dead","The Decemberists","January Hymn","","","Yes"
"4","So Much For Dreaming","Ian and Sylvia","January Morning","","","No"
"5","Thirteen Songs You May Or Mya Have Not Hear Before","Richard Shindell","Satellites","","","Yes"
"6","Flying Cowboys","Rickie Lee Jones","Satellites","","","No"
"7","Sunrise On Avenue C","James Maddock","Stars Align","","","No"
"8","Moondance","Van Morrison","Frand New Day","","","No"
"9","Live At The Red Shack","Eric Taylor","Tractor Song","","","Yes"
"10","Ten Songs For The New Depression","Loudon Wainwright III","Times Is Hard","","","No"
"11","Welding Burns","Rod Picott","Rust Belt Fields","","","Yes"
"12","Broke Down","Slaid Cleaves","One Good Year","","","No"
"13","Jedermann Remixed: The Soundtrack","Hans Theessink","Sympathy For The Devil","","","Yes"
"14","Night Drive","Garnet Rogers","Jesus and Elvis","","","No"
"15","Light in the Sky","Red Molly","Walk Beside Me","","","Yes"
"16","C'mon","Barnstar","Cowgirl In The Sand","","","Yes"
"17","C'mon","Barnstar","Charlottesville","","","Yes"
"18","Seven Curses","Mark Erelli & Jeffrey Foucault","Sonora's Death Row","","","No"
"19","Wounded Heart of America","Ramblin' Jack Elliot & Tom Russell","The Sky Above and the Mud Below","","","No"
"20","Best of Mary McCaslin","Mary McCaslin","Ghost Riders In The Sky","","","No"
"21","Promised Land","Gina Forsyth","What I Did on Mardi Gras Day","","","Yes"
"22","purpose+grace","Martin Simpson","Little Liza Jane","","","Yes"
"23","Bad Man's Blood","Ray Bonneville","Funny 'Bout Love","","","Yes"
"24","Riverside Battle Songs","Ollabelle","Fall Back","","","No"
"25","Box of Troubles","Danielle Miraglia","Loud Talker","","","Yes"
"26","Praise & Blame","Tom Jones","Ain't No Grave","","","No"
"27","Salt of the Earth","Harlem Parlour Music Club","Thank You (forlettinmebemicefagain)","","","No"
"28","New Morning","Bob Dylan","New Morning","","","No"
