"Track #","album","artist","title","label","link","new"
"1","Portraits Of Thelonious Monk","Randy Weston","Wll You Needn't","","","No"
"2","Swiss Movement","Les McCann & Eddie Harris","Cold Duck Time","","","No"
"3","Breathless","Terence Blanchard feat The E Collective","Compared To What","feat PJ Morton","","No"
"4","John Medeski's Mad Skillet","John Medeski's Mad Skillet","Piri Piri","","","Yes"
"5","That's The Way I Feel Now - A Tribute To Thelonious Monk","NRBQ","Little Rootie Tootie","","","No"
"6","Twitchin' 'N The Kitchen","Tom Staley","Red","","","No"
"7","Portraits Of Thelonious Monk","Randy Weston","Mysterioso","","","No"
"8","","7:00","","","","No"
"9","","Dick Dale","Third Stone From The Sun","","","No"
"10","","Gov't Mule","Castles Made Of Sand>Stone Free>Third Stone From The Sun","","","No"
"11","Night And Day","Joe Jackson","Another World","","","No"
"12","Cure For Pain","Morphine","Cure For Pain","","","No"
"13","Take Good Care","Revivalists","All My Friends","","","Yes"
"14","From The West","T Lavitz","Out Of The Blue","vocals Maria Muldaur","","No"
"15","Drill A Hole In That Substrate And Tell Me What You See","Jim White","Static On The Radio","","","No"
"16","God Shaped Hole","Reverend Freakchild","Worried Mind","","","No"
"17","Surfin' NYC","Bossa Nova Beatniks","Baby, What'd You Do","","","Yes"
"18","Nobody Told Me","John Mayall","The Moon Is Full","guitar Larry McCray","","Yes"
"19","","8:00","","","","No"
"20","Radio","Chuck Brodsky","The Come Heres & The Been Heres","","","No"
"21","Complicated Game","James McMurtry","Copper Canteen","","","No"
"22","Complicated Game","James McMurtry","Long Island Sound","","","No"
"23","Too Long In The Wasteland","James McMurtry","I'm Not From Here","","","No"
"24","Still Planet Earth","Sam Lardner","When You Don't Say Goodbye","","","No"
"25","Train A Comin'","Steve Earle","Goodbye","","","No"
"26","Best Of","Leonard Cohen","Hey, That's No Way To Say Goodbye","","","No"
"27","More Blood, More Tracks: The Bootleg Series Vol. 14","Bob Dylan","You're Gonna Make Me Lonesome When You Go","","","Yes"
"28","Friend Of Mine","Bill Morrissey & Greg Brown","Ain't Life A Brook","","","No"
"29","Guitar Town","Steve Earle","Goodbye's All We've Got Left","","","No"
"30","Already Ready Already","Galactic","Goose Grease","","","Yes"
