"Track #","album","artist","title","label","link","new"
"1","Everting That Happens Will Happen On This Tour-EP","David Byrne","Strange Overtones","","","Yes"
"2","Secret, Profane & Sugarcane","Elvis Costello","Down Among The Wines and Spirits","","","Yes"
"3","Townes","Steve Earle","Poncho & Lefty","","","Yes"
"4","Live from Austin Texas","Neko Case","Buckets of Rain","","","No"
"5","Naked Willie","Willie Nelson","Sunday Morning Coming Down","","","Yes"
"6","Only By The Night","Kings of Leon","Closer","","","No"
"7","Pisces Iscariot","Smashing Pumpkins","Starla","","","No"
"8","A Cabinet of Curiosities","Jane's Addiction","Three Days (live 1990)","","","Yes"
"9","Back Round-single","Wolfmother","Back Round","","","Yes"
"10","I Want You To Know-single","Dinosaur Jr.","I Want You To Know","","","Yes"
"11","Sacred Trickster Single","Sonic Youth","Sacred Trickster","","","Yes"
"12","Best of Rare Cult","The Cult","She Sells Sanctuary","","","No"
"13","Pretty Hate Machine","Nine Inch Nails","Down In It","","","No"
"14","Lust For Life","Iggy Pop","The Passenger","","","No"
"15","M.I.A. the complete germs","The Germs","Lexicon Devil","","","No"
"16","Killing Joke","Killing Joke","Requiem","","","No"
"17","A Cabinet of Curiosities","Jane's Addiction","Then She Did... (live 1990)","","","Yes"
"18","Dark Was the Night","Yo La Tengo","Gentle Hour","","","Yes"
"19","Waves","Ride","Sight Of You","","","No"
"20","Leisure","Blur","She's So High","","","No"
"21","Deep Cuts-EP","The Verve","Echo Bass","","","Yes"
"22","The Stone Roses","The Stone Roses","Don't Stop","","","No"
"23","Like You Do","The Lightning Seeds","Pure","","","No"
"24","Millionaires","James","Just Like Fred Astaire","","","No"
"25","A Woman A Man Walked By","PJ Harvey & John Parish","Black Hearted Love","","","Yes"
"26","A Cabinet of Curiosities","Jane's Addiction","Jane Says (radio Tokyo demo)","","","Yes"
