"Track #","album","artist","title","label","link","new"
"1","","fatback band","GONNA SEE MY BABY","","","No"
"2","","CHERRELLE","DIDN'T MEAN TO TURN YOU ON","","","No"
"3","","JENNY BURTON","REMEMBER WHAT YOU LIKE","","","No"
"4","","ART OF NOISE","BEAT BOX","","","No"
"5","","PLANET PATROL","PLAY AT YOUR OWN RISK","","","No"
"6","","TWO WITHOUT HATS","TRY YAZZ","","","No"
"7","","STRAFE","SET IT OFF","","","No"
"8","","INNER CITY","BIG FUN","","","No"
"9","","SAGAT","FUNK DAT","","","No"
"10","","KEVIN SAUNDERSON","PLASTIC DREAMS","","","No"
"11","","SANDEE","NOTICE ME","","","No"
"12","","BAD MANNERS","THIS IS SKA","","","No"
"13","","FAST EDDIE","LET'S GO","","","No"
"14","","INTENSE","LET'S GET HAPPY IN THE RAIN","","","No"
"15","","MIXMASTERS","IN THE MIX","","","No"
"16","","RAPHAEL SADDIQ","CHIC LIKE YOU","","","No"
"17","","JILL SCOTT","EXCLUSIVELY","","","No"
"18","","JOHN LEGEND","HEAVEN ONLY KNOWS","","","No"
"19","","ERYKAH BADU","LOVE OF MY LIFE","","","No"
"20","","CONYA DOSS","JUST BECAUSE","","","No"
"21","","JACK MCDUFF","OBLIGHETTO","","","No"
"22","","DWELE","SUBJECT","","","No"
"23","","Foreign Exchange","ALL OR NOTHING","","","No"
