"Track #","album","artist","title","label","link","new"
"1","New Laces EP","Pusher","Tell Me (ft. Hunnah)","","","Yes"
"2","","Flume","Never Be Like You ft. Kai (Wave Racer remix)","","","Yes"
"3","","Vantage x Conscious Thoughts","Smooth Groove","","","No"
"4","Melt Plus","Dante Mars Ajeto","1-800 SEXY ROBOT","","","No"
"5","","aso","nothing but luv ft lamp","","","No"
"6","","thom allan","love is ft antranita","","","No"
"7","","saito kuro","backindadays","","","No"
"8","","poppy","why is it like this","","","Yes"
"9","","toro y moi","cola","","","No"
"10","tell you remixes","pusher","tell me (ft. hunnah) exale remix","","","Yes"
"11","","hidden spheres","waiting","Distant Hawaii","","No"
"12","","Tim Lawrence","An evening with patti astor, fab 5 freddy, glenn o'brien, johnny dynell, and michael holman","MoMA","","No"
"13","Rough, Ready, Steady EP","Ben Hauke","I Kinda Missed it ft. joe armon-jones","Church","","Yes"
"14","","FOLD","Another One","On Loop","","Yes"
"15","","sun palace","rude movements","","","No"
"16","","mutual attraction","lost tape","","","No"
"17","","liem","If Only","lehult","","No"
"18","","ross from friends","Talk To Me You'll Understand","","","No"
"19","Long Way Home","Lapsley","Operator (DJ Koze's Extended Disco Version)","","","Yes"
"20","","dj boring","winona","","","No"
"21","","mr. beatnick","Church Street Blues (Nebraska Remix)","tief","","Yes"
"22","","zhu","cocaine model","","","No"
"23","","Madeon","Party Fun Mix","","","No"
"24","Adventure","madeon","you're on","","","No"
"25","","dabeull","do it","","","Yes"
"26","all wet","mr oizo","freezing out feat. peaches","ed banger records","","Yes"
"27","the mollusk","ween","mutilated lips","elektra","","No"
"28","new laces ep","PUSHER","tell you ft hunnah (sprill x kyran daniel remix)","s/r","","Yes"
"29","creatine","curtiss king","2 minute abs","alpha pup records","","No"
"30","alive 2007","daft punk","da funk / daftendirekt","parlophone music","","No"
"31","","breakbot","sunday selecta","ed banger records","","No"
"32","creatine","curtiss king","am stretch","alpha pup records","","No"
"33","","""little"" louie vega","everlasting love starring diviniti dance ritual mix","","","No"
"34","Gaga Feminism: Sex, Gender, and the End of Normal","jack halberstam","manifesto","Beacon Press: Boston","","No"
"35","curtis","curtis mayfield","move on up","","","No"
"36","Late Summer Compilation Vol. 6","Chesus","You're So Special (Jacques Renault remix)","Lagasta","","No"
"37","","sondelius","F r e s h P r i n c e B O S S A B O S S A","s/r","","Yes"
"38","","sondelius","b a d t r i p","s/r","","Yes"
"39","Casual Tea EP","sondelius","Rain Kiss","s/r","","No"
"40","Casual Tea EP","sondelius","Lavender Walk","s/r","","No"
"41","Awaken, My Love!","Childish Gambino","Me and Your Mama","","","Yes"
"42","Awaken, My Love!","Childish Gambino","Redbone","","","Yes"
