"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek ( theme )","","","No"
"2","The Social Music Hour Vol.1","Spuyten Duyvil","Cruel War","","","Yes"
"3","Looking Back: Our Irish-American Souls","The Burns Sisters","Mother's Ode","","","Yes"
"4","Field Notes","Annalise Emerick","The Simple Life","","","Yes"
"5","Tomorrow Is My Turn","Rhiannon Giddens","Up Above My Head","","","Yes"
"6","Buffalo Junction","Boo Hanks w/ Dom Flemons","One Dime Blues","","","No"
"7","A Greener Prairie","Skip Gorman","Here's to the Texas Rangers","","","No"
"8","Chasin' Rainbows","R. Crumb & His Cheap Suit Serenaders","Alabama Jubilee","","","No"
"9","Poison On Your Mind","Copper Kettle","Beautiful Bird","","","No"
"10","A Nod to Bob 2","Hot Tuna","Baby Let Me Lay It On You","","","No"
"11","Baladista","Joel Rafael","Sticks & Stones","","","Yes"
"12","If I Was","The Staves","Make It Holy","","","Yes"
"13","Whirled","Vasen","Shapon's Vindaloo","","","No"
"14","Hand Picked","Toby Walker","Generosity Rag","","","No"
"15","Tiny Town","Cary Morin","When the Levee Breaks","","","Yes"
"16","The Dark Gift of Time","Christine Collister","God Bless the Child","","","No"
"17","Stars In My Crown","Jorma Kaukonen","There's A Table Sitting In Heaven","","","No"
"18","Old World Folk Band: Hot Tracks","Old World Folk Band","Fox Hunt","","","No"
"19","Kitchen Chair","Kitchen Chair","Liberty / Old Grey","","","No"
"20","Silver Lining","The Honey Dewdrops","Silver Lining","","","No"
"21","Old Yellow Moon","Emmylou Harris and Rodney Crowell","Black Caffeine","","","No"
"22","Dirt Farmer","Levon Helm","Wide River To Cross","","","No"
"23","Riverside Battle Songs","Ollabelle","Everything Is Broken","","","No"
"24","Time Warp:The Very best of the Ozark Mountain Daredevils","Ozark Mountain Daredevils","It'll Shine When It Shines","","","No"
