"Track #","album","artist","title","label","link","new"
"1","","Davila 666","Obsesionao","","","Yes"
"2","","Flesh Lights","Crush On You","","","No"
"3","","Two Tears","Eat People","","","Yes"
"4","","Two Tears","Senso Unico","","","Yes"
"5","","Shannon & the Clams","The Cult Song","","","Yes"
"6","","Hunx & His Punx","The Curse of Being Young","","","Yes"
"7","","UV Race","Burn That Cat","","","Yes"
"8","","UV Race","Good Money","","","Yes"
"9","","Family Portrait","Wait","","","Yes"
"10","","Family Portrait","Otherside","","","Yes"
"11","","White Fence","I'll Follow You","","","No"
"12","","Fresh & Onlys","Nothing Ever Happens","","","No"
"13","","Deadbeat Beat","Last Week","","","Yes"
"14","","Deadbeat Beat","See You All The Time","","","Yes"
"15","","Web Dating","Can't Get Enough of You","","","Yes"
"16","","Ketamines","Evil Intentions","","","No"
"17","","Davila 666","Mala","","","Yes"
