"Track #","album","artist","title","label","link","new"
"1","","the Chieftains w. Kate & Anna McGarrigle","Il Est Ne, Divin Enfant / Ca Berger","","","No"
"2","","Jerry Lawson & Talk Of the Town","Silent Night / Night Before Christmas","","","Yes"
"3","","the Civil Wars","Tracks In the Snow","","","Yes"
"4","","Brian Dunning & Jeff Johnson","Noel, Noel, Voici L'Enfant","","","No"
"5","","James O'Malley","You Must Go Home For Christmas","","","No"
"6","","Bruce Cockburn w. Lou Reed, Roseanne Cash, Rob Wasserman","Cry Of A Tiny Babe","","","No"
"7","","Mike Tompkins","The Christmas Rush","","","Yes"
"8","","La Bande Magnetik","Dance Of the Sugar Plum Fairies","","","No"
"9","","Peter Auty","Walking In the Air","","","No"
"10","","Peter Himmelman & David Broza","Lighting Up the World","","","No"
"11","","Carole King","Chanukah Prayer","","","Yes"
"12","","Marc Cohn","Ma'oz Tzur","","","No"
"13","","Indigo Girls","Happy Joyous Hanukkah","","","No"
"14","","Folk Scat","Koledarska Pesen","","","No"
"15","","Phil Keaggy","And On That Day","","","No"
"16","","the Blenders","(Santa's Off On A) Sleigh Ride","","","No"
"17","","Darlene Love","Christmas (Baby Please Come Home)","","","No"
"18","","Oratorio Society of New York","For Unto Us A Child Is Born","","","No"
"19","","Steve Earle","Nothing But A Child","","","No"
"20","","Shawn Colvin & Patti Griffin","Love Came Down At Christmas","","","No"
"21","","Chris Isaak","Pretty Paper","","","No"
"22","","Shelleyan Orphan","Ice","","","No"
"23","","Cormac Breatnach","Oiche Nollaig","","","No"
"24","","the Irish Rovers","The Christmas Traveller","","","No"
"25","","Noirin Ni Riain","The Seven Rejoices Of Mary","","","No"
"26","Thomas Moore Spiritual Journey","----","In Dulci Jubilo","","","No"
"27","","Trans-Siberian Orchestra","Christmas Canon","","","No"
"28","","Melanie Marshall w. John Rutter & the Cambridge Singers","The Virgin Mary Had A Baby Boy","","","No"
"29","","Andrea Bocelli & Mary J. Blige","What Child Is This","","","No"
"30","","Andy Williams","Happy Holiday / The Holiday Season","","","No"
"31","","Oscar Castro-Neves","Dance Natal","","","No"
"32","","Wynton Marsalis","Silent Night","","","No"
"33","","Ella Fitzgerald","Rudolph the Red-Nosed Reindeer","","","No"
"34","","Al Jarreau","Why Do the Nations So Furiously Rage?","","","No"
"35","","Hot Club of Detroit","Chipmunk Song","","","Yes"
"36","","Ed Calle, Arturo Sandoval and Jim Gasior","Jingle Bells","","","No"
"37","","The Boys Choir Of Harlem, Leaders Of The New School & Michelle Weeks","Glory To God","","","No"
"38","","Hampton Avenue","Dancing","","","No"
"39","","Core Cotton, Jamecia Bennett, James Wright, Carrie Harrington, Pat Lacy & Sounds Of Blackness","For Unto Us A Child Is Born","","","No"
"40","","Ramsey Lewis Trio","Here Comes Santa Claus","","","No"
"41","","Fairfield Four","Children Go Where I Send Thee","","","No"
"42","","Take 6 w. Stevie Wonder","Oh Thou That Tellest Good Tidings To Zion","","","No"
"43","","Randy Greer & Ignasi Terraza Trio","Wrap Yourself In A Christmas Package","","","No"
"44","","Dianne Reeves","And the Glory Of The Lord","","","No"
"45","","Bing Crosby","White Christmas","","","No"
"46","","Bing Crosby & David Bowie","Little Drummer Boy/Peace On Earth","","","No"
"47","","Bela Fleck & the Flecktones","J.S. Bach's Christmas Oratorio No. 41, BVW 248 - ""Ich will nur zu Ehren leben""","","","No"
"48","","Nat 'King' Cole Trio","All I Want for Christmas (Is My Two Front Teeth)","","","No"
"49","","Afro Blue","Christmastime Is Here","","","Yes"
"50","","Vince Guaraldi Trio","Christmastime Is Here","","","No"
"51","","Charles Brown","Please Come Home For Christmas","","","No"
"52","","Charles Brown","Merry Christmas Baby","","","No"
"53","","Charles Brown","Santa's Blues","","","No"
"54","","Anita Baker","Midnight Sleigh Ride","","","No"
"55","","Otis Gibbs","Color Wheel","","","No"
"56","","SoVoSo","Snowflakes","","","No"
"57","","Kelly Price w. Mary Mary","In Love At Christmas","","","No"
"58","","Ray Charles & Betty Carter","Baby It's Cold Outside","","","No"
"59","","Reynold","Tormenta Navidena","","","No"
"60","","Return To the Dream","God Is Working In the Dark","","","No"
"61","Our Natural Habitat","Stony Brook Vocalists","Let Go","","","Yes"
"61","","Michael McDonald & James Ingram","One Gift","","","No"
"62","","Tony Bennett w. Dexter Gordon","White Christmas","","","No"
"63","","Dianne Reeves","Little Drummer Boy","","","No"
"65","","Take 6","Let It Snow","","","No"
"66","","Committed","Jingle Bells","","","Yes"
"67","","Naturally 7","O Come O Come Emmanuel","","","No"
