"Track #","album","artist","title","label","link","new"
"1","Jesus Christ Made Seattle Under Protest - EP","See Me River","Long Winter","","","No"
"2","Super Session","Mike Bloomfield, Al Kooper & Steve Stills","His Holy Modal Majesty","","","No"
"3","The Raven That Refused To Sing (And Other Stories)","Steven Wilson","Luminol","","","Yes"
"4","The Piramida Concert","Efterklang","The Living Layer/Vaelv","","","No"
"5","Double Exposure","Kelley Stoltz","Inside My Head","","","Yes"
"6","Who Is William Onyeabor?","William Onyeabor","Body and Soul","","","Yes"
"7","Live In Dublin","Bruce Springsteen With The Sessions Band","Open All Night","","","No"
"8","Modern Times","Bob Dylan","Ain't Talkin'","","","No"
"9","A Night In San Francisco","Van Morrison","Lonely Ave./4 O'Clock In The Morning (Medley)","","","No"
"10","The Turning Point","John Mayall","California","","","No"
"11","Psychedelic Soul","The Temptations","Papa Was A Rollin' Stone","","","No"
"12","","Beatles-Paul McCartney-Wings","Chris Holmes Macca Concert DJ Set 2013","","","Yes"
"13","Easy Star's Lonely Hearts Dub Band","Easy Star All-Stars","Sgt. Pepper's (Reprise)","","","No"
