"Track #","album","artist","title","label","link","new"
"1","","Marvin Gaye","Piece of Clay","","","No"
"2","","Public  Enemy","Fight The Power","","","No"
"3","","Aretha Franklin","On Our Way","","","No"
"4","","MLK","The Great March To Freedom","","","No"
"5","","John Legend & the Roots","Wake Up Everybody","","","No"
"6","","MLK","I've Been To the Mountain Top","","","No"
"7","","Common & John Legend","Glory","","","No"
"8","","Nina Simone","Mississippi Goddam","","","No"
"9","","Mlk","The American Dream","","","No"
"10","","Darrell Kelly","Violence and Hate","","","Yes"
"11","","Darrell Kelly","Georgia Finally Went Blue","","","Yes"
"12","","War","Why Can't we Be Friends","","","No"
"13","","Adrian Younge & Ali Shaheed Muhamad","We Had Coffee","","","No"
"14","","The Music Bakery","Alternative Angst","","","No"
"15","","Byron Kidd Cage","War","","","Yes"
"16","","Lil Asmar","Asmar Jamm","","","Yes"
"17","","A Band Call Sam","Nothing In The Streets","","","Yes"
"18","","Kerry Kearny","Fatherless Boy","","","Yes"
"19","","Taj Mahal","Blues With A Feeling","","","No"
"20","","Suitcase Junket","Swamp Chicken","","","No"
"21","","Johnnie Taylor","Cheaper To Keep Her","","","No"
"22","","Shirley King","Can't Find my way home","","","Yes"
"23","","Pinetop Perkins","Chicken Shack","","","No"
"24","","Joe Louis Walker","The Thang","","","Yes"
