"Track #","album","artist","title","label","link","new"
"1","","pink floyd","intertellar overrdr1v3","","","No"
"2","","tyler the creator","who dat boy","","","Yes"
"3","","luke roberts","just do it blues","","","No"
"4","","conan mockasin FEAT. MOKZ AND BABES","why are you crying","","","Yes"
"5","","OPTIC NEST/DEVYN FLYN","SONGZ","","","No"
"6","","ween","riders on the storm (doors)","","","No"
"7","","the cramps","green fuz","","","No"
"8","","black lips","vibrate","","","No"
"9","","yip yip","very ape (nirvana)","","","No"
"10","screen memories","john maus","pets","","","Yes"
"11","","no neck blues band","The DOON","","","No"
"12","","REALLY BIG Pinegcone","adULT","","","No"
"13","","Pyramid Vritra","apeism","","","No"
"14","","Sly & Th family stone","just like a babye","","","No"
"15","Dedicated to Bboy Jameson","Ariel Pink","Kitchen Witch","","","Yes"
"16","","Neon Indian","6669","","","No"
"17","","Arthur Russell","The name o the next song","","","No"
"18","","Eric Copeland","Oreo","","","No"
"19","","Ween","Morning Glory","","","No"
"20","","Black Lips","lucid nightmare","","","Yes"
"21","","My Teenage Stride","some bullets you wont survive","","","Yes"
"22","","def grls","alien love song","","","Yes"
"23","","boris","absolutego","","","Yes"
"24","","Bardo Pond","crossover","","","Yes"
"25","","the body and full of hell","light penetrates","","","Yes"
"26","","what??","","","","No"
"27","","ween","powder blue","","","No"
"28","","my bloody valentine","when you sleep","","","No"
"29","","NITE JEWEL","","","","No"
"30","","wolf eyes","thirteen","","","Yes"
"31","","jackie burger","expensive","","","No"
"32","","dean ween group","tammy","","","Yes"
"33","","boris","tulala","","","No"
"34","","ween","ohh va la","","","No"
"35","","giant claw","soft channel all of it","","","Yes"
"36","","supersex420","looz urself in th magik now","","","No"
"37","","sebastian","love in motion","","","No"
"38","","supersex420/david kanaga!!!!","","","","Yes"
"39","","saint pepsi","hit vibes","","","No"
"40","","sebastian","cartoon","","","No"
"41","","designer drugs","antonio","","","No"
"42","","ariel pink","another weekend","","","Yes"
"43","","daren keen","youre welcome side b","","","No"
