"Track #","album","artist","title","label","link","new"
"1","Meeting In The Parting Plac","Thollem McDonas","Revelations Of The Sun","","","No"
"2","","THOLLEM INTERVIEW","","","","No"
"3","At The Stone 8-21-12","Thollem, Oliveros, Ibarra","improv (excerpt)","","","No"
"4","Howled Ground","Thollem McDonas","For Nina Simone","","","No"
"5","PORT JEFFERSON DOCUMENTARY SERIES INTERVIEW","Wendy Feinberg, Barbara Sverd","","","","No"
"6","Bemsha Swing","Woody Shaw","Bemsha Swing","","","No"
"7","11-4-16 Berlin","Joshua Redman & Brad Mehldau","Ornithology","","","Yes"
"8","","break","","","","No"
"9","Loneliness Road","Jamie Saft, Steve Swallow, Bobby Previte","Henbane","","","Yes"
"10","","break","","","","No"
"11","FM 7""","Steely Dan","FM (reprise) featuring Pete Christliev","","","No"
"12","Apogee","Pete Chrsitlieb, Warne Marsh Quintet","Magna Tism","","","No"
"13","","break","","","","No"
"14","Momentum","Dave Burrell","Coup D'etat","","","No"
"15","Apogee","Pete Christlieb, Warne Marsh Quintet","Rapunzel","","","No"
"16","Far From Over","Vijay Iyer Sextet","Poles","","","Yes"
"17","Handful Of Keys","Jazz At Lincoln Center Orchestra w. Myra Melford","The Strawberry","","","Yes"
"18","The Cry","Prince Lasha w. Sonny Simmons","Congo Call","","","No"
"19","Windward Passages","Dave Burrell","Punalu Peter","","","No"
"20","","break","","","","No"
"21","Layers Of The City","Ben Allison","Enter The Dragon","","","Yes"
"22","Spirituals","David Murray","Amazing Grace","","","No"
