"Track #","album","artist","title","label","link","new"
"1","What Have We Hear?","John Tabacco","Bless you","f/x","","Yes"
"2","Something Good","Susan DeVita","Where's My Yoko?","","","Yes"
"3","Les Champs Elysees","Joe Dassin","Les Champs Elysees","","","No"
"4","Aerial Ballet","Nilsson","Good Old Desk","","","No"
"5","Sometime After Eleven","Joe Gioglio","A Lifetime Ahead","","","Yes"
"6","Summer's Voice","Arlon Bennett","Forgive Me","","","Yes"
"7","Dudley Moore Peter Cook DVD","Dudley Moore","Piano Piece","","","No"
"8","Sometime After Eleven","Joe Gioglio","Sometime After Eleven","","","No"
"9","One Quiet Night","Pat Metheny","Ferry Across The Mersey","","","No"
"10","Lucky 13","Cathy Kreger","He's Gone","","","No"
"11","Brazil","Geoff Muldaur","Brazil","","","No"
"12","Something Good","Susan DeVita","People Are People","","","Yes"
"13","Mind Games","John Lennon","Only People","EMI","","No"
"14","Whatever Works","Larry David","Whatever Works","","","No"
"15","Surprise","Paul Simon","Outrageous","","","No"
"16","Just For The Record","Barbara Streisand","Value","","","No"
"17","World Record","Rebel XD","600 Syllables in 60 Seconds","","","No"
"18","No Such Thing As Time","Peter Kearns","Renaissance Man","","","No"
"19","Recollection Vol. 1","Neil Innes","Godfrey Daniel","","","No"
"20","Spottiswoode and His Enemies","Spottiswoode","Enfant Terrible","","","No"
"21","Songs In Tomato Sauce","Teddybut","If You Could Be Atlas","","","No"
"22","One Add One","Skinnie","Can't Cut You Loose (Dub Mix)","","","Yes"
"23","Beauty And The Beat","Peggy Lee","Do I Love You?","","","No"
