"Track #","album","artist","title","label","link","new"
"1","Yvette","Yvette","Plussed","","","No"
"2","Yvette","Yvette","Vibrations","","","No"
"3","Crusher","Grave Babies","No Fear","","","No"
"4","Into The Shade","Shiny Darkley","Into The Shade","","","No"
"5","Embracism","Karin J Callinan","Victoria M","","","No"
"6","7""","Dads","Invisible Blouse","","","No"
"7","No Passion All Technique","Protomartyr","Too Many Jewels","","","No"
"8","Druid Perfume","Druid Perfume","Baloon Artist","","","No"
"9","The Light On","Bad Cop","Post McDonalds Punks","","","No"
"10","","The Mallard","Iceberg","","","No"
"11","Youre Nothing","Iceage","Awake","","","No"
"12","Sleep Talk","Shannon And The Clams","Toxic Revenge","","","No"
"13","Dreams From The Rat House","Shannon and the Clams","Unlearn","","","No"
"14","Fix It alone","Heavy Times","Trouble Walker","","","No"
"15","S/T","Cool Ghouls","Things I Seen","","","No"
"16","S/T","Cool Ghouls","Natural Life","","","No"
"17","S/T","Pop Zeus","Dead In The Water","","","No"
"18","S/T","Shocked Minds","Dream Of Yogi","","","No"
"19","","Weird Womb","Trouble In Paradise","","","No"
"20","Our House On The Hill","The Babies","Alligator","","","No"
"21","Light Up Gold","Parquet Courts","Stoned And Starving","","","No"
"22","Soft Will","Smith Westerns","Varsity","","","No"
"23","Mature Themes","Ariel Pinks Haunted Graffiti","Kinski Assasin","","","No"
"24","7""","Part Time","I Want to Go","","","No"
"25","Bardo Story","Sylvia Plath","House Of Leaves","","","No"
"26","How Far Away","Alex Bleeker and The Freaks","Dont Look Down","","","No"
"27","","Scott And Charlene's wedding","Fakin' NYC","","","No"
"28","","King Tuff","Sun Medallion","","","No"
"29","Monomania","Deerhunter","Back To The Middle","","","No"
"30","Woodland Whoopee Songs of Ol' Callowhee","King Lollipop","You Will never Find Me","","","No"
"31","Hairdresser Blues","Hunx","Always Forever","","","No"
"32","Warm Slime","Thee Oh Sees","Warm Slime","","","No"
"33","Castlemania","Thee Oh Sees","Blood On The deck","","","No"
"34","","Ty Segall","Cherry Red","","","No"
"35","The Monitor","Titus Andronicus","The Battle Of Hampton Roads","","","No"
"36","Sports","Weekend","Untitled","","","No"
"37","Wakin on a Pretty Daze","Kurt Vile","Wakin On A Pretty Day","","","No"
"38","Mass Dream","Tv Ghost","The Winding Stair","","","No"
"39","Slave Ambient","The War On Drugs","Black Water Falls","","","No"
"40","","Television","Marquee Moon (Live)","","","No"
