"Track #","album","artist","title","label","link","new"
"1","","Camper Van Beethoven","Where The Hell Is Bill?","","","No"
"2","","Dumpstaphunk","Where Do We Go from Here?","","","Yes"
"3","","Karl Denson's Tiny Universe","What If You Knew","","","No"
"4","","Lenny White","Election Day","","","No"
"5","","Blaze Foley","Election Day","","","No"
"6","","T Bone Burnett","I Remember","","","No"
"7","Twelfh","Old 97's","Bottle Rocket Baby","","","Yes"
"8","Waiting Out The Storm","Jeremy Ivey","Loser Town","","","Yes"
"9","","Cracker","Turn On Tune In Drop Out With Me","","","No"
"10","From an Old Guitar: Rare and Unreleased Recordings","Dave Alvin","Highway 61","","","Yes"
"11","Good Souls Better Angels","Lucinda Williams","Man Without A Soul","","","Yes"
"12","","Ry Cooder","Low--Commotion","","","No"
"13","","Willie Nelson","Vote 'Em Out","","","No"
"14","","7am","","","","No"
"15","STIV No Compromise No Regrets","Deadbeat Poets","The Stiv Bators Ghost Tour","","","No"
"16","STIV No Compromise No Regrets","The 'B' Girls","Mystery","","","No"
"17","STIV No Compromise No Regrets","Stiv Bators","Don't Go Away","","","No"
"18","","They Might Be Giants","Your Racist Friend","","","No"
"19","","Rodriguez","A Most Disgusting Song","","","No"
"20","","break","","","","No"
"21","","Sault","Free","","","Yes"
"22","Angelheaded Hipster: The Songs Of Marc Bolan & T. Rex","Joan Jett","Jeepster","","","Yes"
"23","Hey Clockface","Elvis Costello","Newspaper Pane","","","Yes"
"24","","The Vagrants","Respect","","","No"
"25","","The Moments","Money, Money","","","No"
"26","in-frequencies","NRBQ","Too Much","","","Yes"
"27","High Noon - Highlights And Rarities From 50 Years","NRBQ","Dummy","","","No"
"28","","Little Village","Don't Bug Me When I'm Working","","","No"
"29","","7am","","","","No"
"30","","Big Maybelle","Eggplant That Ate Chicago","","","No"
"31","You Make Me Feel","Don Bryant","I'll Go Crazy","","","Yes"
"32","","Finley Quaye","Sunday Shining","","","No"
"33","","Little Jerry Williams","Give The Disc Jockey Some","","","No"
"34","","Big Jim Buchanan","Money","","","No"
"35","","Led Zeppelin","Living Loving Maid (She's Just A Woman)","","","No"
"36","","The Who","Baby Don't You Do It","","","No"
"37","","The Funkin' Rock Rebellion","Be The Change You Want To See","","","Yes"
"38","","The Replacements","Election Day","","","No"
"39","","Mountain","Nantucket Sleighride","","","No"
"40","","Led Zeppelin","Ramble On","","","No"
"41","","Slim Gaillard","Money Money Money","","","No"
"42","","Rolling Stones","Something Happened To Me Yesterday","","","No"
