"Track #","album","artist","title","label","link","new"
"1","Live At Sweetwater","Hot Tuna","Hesitation Blues","","","No"
"2","Riding with the King","BB King/Clapton","Key To The Highway","","","No"
"3","Hellfire","Joe Louis Walker","I Wont Do That","","","Yes"
"4","4 Broken Fingers","FL Lombardo","4 Broken Fingers","","","Yes"
"5","Live","Frank Latorre","Bad Sign","","","No"
"6","Detonation","Dave Fields","Lydia","","","Yes"
"7","Live At The Blues Warehouse","Foghat","Fool For The City","","","No"
"8","","Johnnie Winter","Furthur On Up The Road","","","Yes"
"9","","BreakAway","Crescent Street Blues","","","No"
"10","","Tinsley Ellis","Standing On The Edge Of Love","","","No"
"11","Clapton Chronicles","Eric Clapton","Before You Accuse Me","","","No"
"12","Palace Of The Kings","John Mayal","Going Down","","","No"
"13","","Straycats","Stray Cat Strut","","","No"
"14","","Nawlins Funk Band","Jambalaya","","","Yes"
"15","","Yardbirds","Heart Full Of Souls","","","No"
"16","","George Thorogood","I Drink Alone","","","No"
"17","Strong Persuader","Robert Cray","Smokin Gun","","","No"
"18","Live","Etta James","Take It To The Limit","","","No"
"19","","Grace Potter & The Nocturnals","Nothin But The Water","","","No"
