"Track #","album","artist","title","label","link","new"
"1","Original TV Soundtrack Voices (LP)","Quickdraw McGraw","In The Picnic Of Time","Colpix Records","","No"
"2","Shortcuts","Peter Bochan","History Repeating ...","WBAI Premium","","No"
"3","The Secret Song","DJ Spooky","Intro - The War Of Words","Thirsty Ear","","Yes"
"4","Bob Dylan The 30th Annv. Celebration LP","Neil Young","Just Like Tom Thumb's Blues","Columbia","","No"
"5","Bob Dylan The 30th Anniversary Celebration","Neil Young","All Along The Watch Tower","Columbia","","No"
"6","Live at the Isle of Wight 1970","Leonad Cohen","intro to: So Long Marianne","Columbia Legacy","","Yes"
"7","Live at the Isle of Wight 1970","Leonard Cohen","So Long Marianne","Columbia Legacy","","Yes"
"8","Breakup","Pete Yorn & Scarlett Johansson","Realator","iTunes","","Yes"
"9","The List","Rosanne Cash","Sea Of Heartbreak (feat. B Springsteen)","Manhattan Music","","Yes"
"10","Rubber Soul LP (orig stereo pressing Apple label)","Beatles","I've Just Seen A Face","Capitol","","No"
"11","Rubber Soul LP (orig stereo pressing Apple label)","Beatles","Norwegian Wood","Capitol","","No"
"12","Rubber Soul LP (orig stereo pressing Apple label","Beatles","You Wont See Me","Capitol","","No"
"13","Rubber Soul LP (orig stereo pressing Apple label","Beatles","Think Of Yourself","Capitol","","No"
"14","Rubber Soul LP (orig stereo pressing Apple label","Beatles","The Word","Capitol","","No"
"15","Rubber Soul LP (orig stereo pressing Apple label","Beatles","Michelle","Capitol","","No"
"16","I told You I Was Freaky","Flight Of The Conchords","Petrov, Yelyena, and Me","Sub Pop","","Yes"
"17","duets","Blind Boys Of Alabama","Jesus (w/ Lou Reed)","Saguro Road Records","","Yes"
"18","Shooting rubberbands at the stars","Edie Brickell & New Bohemians","What I Am","Geffen","","No"
"19","duets","Blind Boys of Alabama","When The Spell Is Broken (w/ Bonnie Raitt)","Saguro Road Records","","Yes"
"20","Warm Leatherette","Grace Jones","When The Hunter Gets Captured By The Game","Island","","No"
"21","The Secret Song","DJ Spooky","Azadi (The New Complexity) feat Sussan Deyhim","Thirsty Ear","","Yes"
"22","Complete Stax volt Singles 1959 - 1968 Vol. 4","Wendy Rene","Bar B-Q","Stax","","No"
"23","Detroit","Gerald Wilson Orchestra","Everywhere","Mack Avenue","","Yes"
"24","undefined","Quickdraw McGraw","El Kabong Strikes Again","Colpix Records","","No"
