"Track #","album","artist","title","label","link","new"
"1","Silver","Fourplay","Quicksilver","","","Yes"
"2","Let It Ride","Jeff Kashiwa","Up","","","No"
"3","The Album","Four 80 East","Table For Two","","","No"
"4","Midnight McCartney","John Pizzarelli","Hi, Hi, Hi","","","Yes"
"5","Some Morning","Kim Nazarian","Gotta Be This Or That","","","Yes"
"6","From The Ashes","Patrick Yandall","All Day Music","","","No"
"7","New Colours","Blair Bryant","Caramel Dream","","","Yes"
"8","Take Me Higher","Aysha","Up So High","","","Yes"
"9","Giants","Andreya Triana","That's Alright With Me","","","Yes"
"10","Alley Cat","Nils","In The Moment","","","Yes"
"11","Love Me Again","Gary Palmer","Stay With Me","","","Yes"
"12","Step It Up","Jeff Lorber","Mustang","","","Yes"
"13","Live From Detroit Jazz Festival - 2013","Mack Ave Superband","Soul Sister","","","No"
"14","Pax Volumi (Explicit)","Youngblood Brass Band","Ain't Noboby","","","No"
"15","Another Country","Cassandra  Wilson","Red Guitar","","","No"
"16","Colors Of Me","Matt Marshak","Morning Meditation","","","No"
"17","A Better Man","Phil Perry","You're The Only One","","","Yes"
"18","Jamison","Jamison Ross","Deep Down In Florida","","","Yes"
"19","Futuresoul","Boney James","Either Way feat: Stokley","","","Yes"
"20","Thumpin"" Live (Explicit)","Michael Manson","The Bottom Line (Tribute To George Duke) (Live)","","","No"
"21","My Old Friend: Celebrating George Duke","Al Jarreau","No Rhyme, No Reason feat: Kelly Price","","","No"
"22","Heart Soul Body & Mind","The Uptown Band (feat: Erich Cawalla & Jenifer Kinder)","Saving All My Love For You","","","No"
"23","Let Me Hear You Say Hep Hep","Dessy Di Lauro","Let Me Hear You Say Hep, Hep feat: Anon","","","Yes"
"24","Innervision  Radio Gold Vol 1","Phillip ""Doc"" Martin","Good Day At Work","","","No"
"25","Heart Soul Body & Mind","The Uptown Band","Close To You feat: Erich Cawalla & Jennifer Kinder","","","No"
