"Track #","album","artist","title","label","link","new"
"1","","Raymond Legrand","El Rancho Granda","","","No"
"2","","Raymond Legrand","La Guitar A Chiquita","","","No"
"3","","Home Again Blues","","","","No"
"4","","Homesickness Blues","","","","No"
"5","","Django Reinhardt","What A Difference A Day Makes","","","No"
"6","","Burt Loum","Loving You The Way I Do","","","No"
"7","","Beatrice Cummins","Out of Town Girl","","","No"
"8","","Berthe Sylva","Le Ptit Bscot","","","No"
"9","Uke Ellington","Uke Ellington","Sunshine","","","Yes"
"10","Uke Ellington","Uke Ellington","Baby","","","Yes"
"11","Uke Ellington","Uke Ellington","I Got you Babe","","","Yes"
"12","Uke Ellington","Uke Ellington","Cocoanuts","","","Yes"
"13","","Tony Martin","South Of The Border","","","No"
"14","","Tony Martin","Domani","","","No"
"15","","Tony Martin","Roulette","","","No"
"16","","Tony Martin","Valencia","","","No"
"17","","Tony Martin","Better In The Dark","","","No"
"18","","Tony Martin","La Vie en Rose","","","No"
"19","","Tony Martin","I'll Take Romance","","","No"
"20","","Tony Martin","Music Maestro Please","","","No"
"21","Tarnished Gold","Beachwood Sparks","Forget The Song","","","Yes"
"22","Tarnished Gold","Beachwood Sparks","Sparks Fly Again","","","Yes"
"23","Dark House","Ghost  Town Blues Band","Finish What You Started","","","Yes"
"24","Dark House","Ghost town Blues Band","Messin With The Kid","","","Yes"
"25","Anarchy My Dear","Say Anything","Admit It Again","","","Yes"
"26","Anarchy My Dear","Say Anything","Sheep","","","Yes"
"27","","Blues Brothers","Rubber Biscuit","","","No"
"28","Live","Warren Hayes Band","Take A Bullet","","","Yes"
"29","Live","Warren Hayes Band","Hattiesburg Hustle","","","Yes"
"30","","Lagni Raho Munna Bhai S/T","Annay Char Aaang","","","No"
"31","","Dil Dya Hai S/T","Yaadan Teriyan","","","No"
"32","","Yogina","Kash Ma Kash","","","No"
"33","","Kal Ho Na Ho S/t","Kal Ho Na Ho","","","No"
"34","","Nat King Cole","El Bodeguero","","","No"
"35","","Nat King Cole","Sabor A Mi","","","No"
"36","","Nat King Cole","I Found A Million Dolar Babvy","","","No"
"37","","Nat King Cole","My Heart Tells Me","","","No"
"38","","Nat King Cole","Tuyo Es Mi Corazon","","","No"
"39","","Jack's Waterfall","LA Senorita De Mi Suenos","","","No"
"40","","Lou Bega","Can I Tico Tico You","","","No"
