"Track #","album","artist","title","label","link","new"
"1","Body and Soul","Billie Holiday","Darn That Dream","","","No"
"2","All Is Dream","Mercury Rev","The Dark Is Rising","","","Yes"
"3","Emergent Slow Arcs","Modern Studies","Sunup Shutdown","","","Yes"
"4","","Deerhunter","Timebends","","","Yes"
"5","El Chan","Bryce Dessner, Katia & Marielle Labeque","Four Winds","","","Yes"
"6","The Gift of Hope","Dave Mason, Gregor Praecht","The Presence of Spirit","","","Yes"
"7","Calico Soul","Farafi","Desert Sun","","","Yes"
"8","The Singing Earth","Joy Harjo, Barrett Martin","An American Sunrise","","","No"
"9","Codes in the Clouds","Codes In The Clouds","Haldern, Early Hours","","","Yes"
"10","Thanks for the Dance","Leonard Cohen","Listen to the Hummingbird","","","Yes"
"11","Listen, Dream","Alan Watts, Boreta","Listen","","","Yes"
"12","Velvet Ears 9","Will Hanson","Now I'm Breathing","","","No"
"13","I Trawl the Megahertz (Remastered)","Prefab Sprout","I Trawl the Megahertz","","","Yes"
"14","The Hissing Of Summer Lawns","Joni Mitchell","Harry's House-Centerpiece","","","No"
"15","The Gloaming 3","The Gloaming","The Weight of Things","","","Yes"
"16","Magic Nights","Christy Moore","Before the Deluge","","","Yes"
"17","","Artists for Peace and Justice, Jackson Browne","Love Is Love","","","Yes"
"18","","Lowercase Noises","I've Been Lying Open","","","Yes"
"19","Vildaluodda","VILDA","Vildaluodda","","","Yes"
"20","A Jazz Celebration of the Allman Brothers","Big Band of Brothers","Les Brers In A Minor","","","Yes"
"21","Headless Heroes of the Apocolypse","Eugene McDaniels","Jagger the Dagger","","","No"
"22","Blood, Sweat And Tears 3","Blood, Sweat & Tears","Sympathy for the Devil","","","No"
"23","Late Night Tales","Velly Joonas","Kaes on Aeg","","","No"
"24","Live at the Electric Theatre Co., Chicago 1968","Tim Buckley","Improvisations On 'Roll on Rosie'","","","Yes"
"25","Americana 1 & 2","Michael Chapman","Breakfast in California","","","Yes"
"26","Jazz Violin Summit","Jean-Luc Ponty, Stephane Grappelli, Stuff Smith","This Can't Be Love","","","No"
