"Track #","album","artist","title","label","link","new"
"1","Trans-continental Hustle","Gogol Bordello","Pala Tute","","","No"
"2","city of thieves","Sonic boom six","Rum Little Scallywag","","","No"
"3","Skandalous I've got ya coveres","The Jinkies","Scooby Doo","","","No"
"4","The green Album","Skanking Pickle","Gas in My Car","","","No"
"5","Losing steak","Less Than Jake","Happy Man","","","No"
"6","No Problem","Jamaica","Cross the fader","","","Yes"
"7","fluent In Stroll","big d and the Kids table","Doped up Dollies on a one way ticket for Blood","","","No"
"8","Keasby Nights","Catch 22","Riding the Fourth Wave","","","No"
"9","No Problem","Jamaica","I Think I Like U 2","","","Yes"
"10","Tempus Fugit","Eastern Standard Time","Can't Keep a Goodman Down","","","No"
"11","The Best of Eddy Grant","Eddy Grant","Electric avenue","","","No"
"12","Searching For a melody","WestBound train","There Goes My Girl","","","No"
"13","Emigrants","Zlato Kaucic","Emigrants","","","Yes"
"14","Love destroyer","Oak and Gorski","If I Could Tell You","","","Yes"
"15","Coast To Coast","Royal City Riot","I need your Touch","","","No"
"16","Bloodless Coup","Bell X1","Hey Anna Lena","","","Yes"
"17","No Problem","Jamaica","Short and entertaining","","","Yes"
"18","Lo que diga La Gente","Kofre","Por el Hueco","","","No"
"19","Redlight","The Slackers","Marrige Girl","","","No"
"20","Love and Affection","Skinner Box","Uno Dos Tres","","","No"
"21","Songs From Suburbia","Spring Heeled Jack","Mass Appeal Madness","","","No"
"22","Live Album","The Home coming Queens","Tom Cruise cannot Be Stopped","","","Yes"
"23","Skandalous I've Gotcha covered","The Toasters","Secret Agent Man","","","No"
"24","No Problem","Jamaica","Secrets","","","Yes"
"25","Five to Two","King Django","Lyric Architect","","","No"
"26","Bloodless Coup","Bell X1","Velcro","","","Yes"
"27","Before you were Punk","Unwritten Law","Goodie Two Shoes","","","No"
"28","Punk goesPop","Me First and the Gimmie gimmies","Somewhere Over the Rainbow","","","No"
"29","Greatest Hits","The Specials","Ghost Town","","","No"
"30","Somewhere in the Between","Streetlight Manifesto","The Receiving end of it all","","","No"
"31","Not Penis Cream","I voted for Kodos","Where are we going to?","","","No"
"32","Tank Girl Soundtrack","Joan Jet and Paul westers","Lets do it","","","No"
"33","The Aquabats vs. The Floating Eye of Death","The Aquabats","Giant Robot Bird Head","","","No"
"34","99 songs of Revolution","Streetlight Manifesto","Linolieum","","","No"
"35","The Dirty Boogie","The Brian Setzer Orchestra","Cats on a Hot Tin Roof","","","No"
"36","The Ultimate Collection","The Jackson 5","I Want You Back","","","No"
"37","More bang for your Buck 5","The Forthrights","Other People","","","No"
"38","Everything goes Numb","Streetlight Manifesto","A Better Place, A Better Time","","","No"
"39","Bloodless Coup","Bell X1","Nightwatchmen","","","Yes"
"40","Emigrants","Zlatko Kaucic","Nocturno","","","Yes"
"41","Whatever You Please","Royal City Riot","Paumanok","","","No"
