"Track #","album","artist","title","label","link","new"
"1","","Set # 1","","","","No"
"2","Spirit in the Room","Tom Jones","Love & Blessings","","","Yes"
"3","So Beautiful or So What","Paul Simon","Rewrite","","","No"
"4","Breakfast in New Orleans","Bruce Cockburn","Last Night of the World","","","No"
"5","Unravel","Lynn Miles","Unravel","","","No"
"6","","Set # 2","","","","No"
"7","Satellite","Anna Dagmar","Keep On Moving","","","Yes"
"8","In the Now","Iain Matthews & Egbert Derix","Joy Mining","","","Yes"
"9","Skeleton Keys","Iain Matthews","Timing","","","No"
"10","Closer Than You Think","The Kennedys","Rhyme & Reason","","","Yes"
"11","","Set # 3","","","","No"
"12","Open Book","Marci Geller","Awakened Mind","","","Yes"
"13","Plow Through The Mystic","Jeff Black","Waiting","","","Yes"
"14","The Stray Birds","The Stray Birds","Dream In Blue","","","Yes"
"15","","Set # 4","","","","No"
"16","Privateering","Mark Knopfler","Privateering","","","Yes"
"17","Mutineer","Warren Zevon","Mutineer","","","No"
"18","Rogue's Gallery","Baby Gramps","Cape Cod Girls","","","No"
"19","","Set # 5","","","","No"
"20","Trouble I Wrought","Bobtown","Live Slow, Die Old","","","Yes"
"21","Promise","Karen Savoca","Dancing with Ghosts","","","Yes"
"22","Wave","Patti Smith","Dancing Barefoot","","","No"
"23","Girl In The Ruins","Annie Gallup","Little Five Points","","","Yes"
"24","Bad Man's Blood","Ray Bonneville","Night Walker","","","Yes"
"25","","Set # 6","","","","No"
"26","The Stray Birds","The Stray Birds","No Part of Nothin'","","","Yes"
"27","Wishbones","Slaid Cleaves","Horses and Divorces","","","No"
"28","Kings and Queens","Blackie and The Rodeo Kings","Heart a Mine","","","Yes"
"29","Jedermann Remixed","Hans Theessink","Games People Play","","","Yes"
"30","","Set # 7","","","","No"
"31","Privateering","Mark Knopfler","Gator Blood","","","Yes"
"32","What Happened","Gene Casey & The Lone Sharks","Bad Baby","","","No"
"33","Little Village","Little Village","Take Another Look","","","No"
"34","Privateering","Mark Knopfler","Corned Beef City","","","Yes"
"35","","Dylan Set","","","","No"
"36","Tempest","Bob Dylan","Duquesne Shuffle","","","Yes"
"37","Shot of Love","Bob Dylan","The Groom's Still Waiting at the Altar","","","No"
