"Track #","album","artist","title","label","link","new"
"1","","Ramsey  Lewis Trio","The In Crowd","","","No"
"2","Space Minds, New Worlds, Survival Of America","Leroy Jenkins","Space Minds, New Worlds, Survival Of America","","","No"
"3","Music With 58 Musicians , Volume One","Old And New Dreams","Lonely Woman","ECM","","No"
"4","","Watts- Keltner Project","Elvin Suite","","","No"
"5","Thembi","Pharoah Sanders","Morning Prayer","Impulse","","No"
"6","","4am","","","","No"
"7","Fontessa","Modern Jazz Quartet","Fontessa","Atlantic","","No"
"8","The Verve Years","Sonny Stitt","Blues For Bags","","","No"
"9","Trios: Chapel","Charles Lloyd, Bill Frisell and Thomas Morgan","Ay Amor","","","Yes"
"10","The Best of Miles Davis and John Coltrane","Miles Davis & John Coltrane","Some Day My Prince Will Come","","","No"
"11","I've Known Rivers and Other Bodies","Gary Bartz NTU Troop","Jujuman","Prestige","","No"
"12","","5am Tearing Off The Covers","","","","No"
"13","The Wailing Dervishes","Herbie Mann","Norwegian Wood","Atlantic","","No"
"14","Live Snakes","Revolutionary Snake Ensemble","Que Sera Sera","","","No"
"15","The Lord's Prayer","Steve Marcus","Hey Jude","Vortex","","No"
"16","The Last Concert","The Modern Jazz Quartet","Summertime","","","No"
"17","Heavy Axe","David Axelrod","You're So Vain","Fantasy","","No"
"18","","Art Blakey & The Jazz Messengers","Moanin'","","","No"
