"Track #","album","artist","title","label","link","new"
"1","Exposed","Kristina DeBarge","It's gotta be love","","","Yes"
"2","Circus","Britney Spears","Blur","","","No"
"3","Darling Oh Darling","Miss Tess","Riding Home","","","Yes"
"4","Memoirs of an Imperfect Angel","Mariah Carey","Candy Bling","","","Yes"
"5","The Soul Queen Of New Orleans","Irma Thomas","Got to bring it with you","","","Yes"
"6","Seneca","Seneca","Sleeping Amazing","","","Yes"
"7","The First Family Of Soul","The Five Stairsteps","World of Fantasy","","","No"
"8","The Prester John Session","Tommy T","Brothers","","","Yes"
"9","Black Moses","Issac Hayes","Ike's rap 4/ Brand new me","","","No"
"10","Searson Live","Searson","Don't follow after me","","","Yes"
"11","Samplers","Willie Nile","Vagabond Moon","","","Yes"
"12","Shawn Colvin: Live","Shawn Colvin","Twilight","","","Yes"
"13","Breathing Underwater","Marie Digby","Avalanche","","","Yes"
"14","Shine On","Mercury","Do it all over again","","","Yes"
"15","The Soul Queen Of New Orleans","Irma Thomas","River is waiting","","","Yes"
"16","Vibrations","ROY AYERS","Memory","","","No"
"17","Unspoiled By Progress","Walter Trout","They call us the working class","","","Yes"
"18","Darling Oh Darling","Miss Tess","Awake","","","Yes"
"19","Spirit Deluxe","Leona Lewis","Forgive me","","","No"
"20","Warm It Up","Michelle Williams","We break the dawn","","","No"
"21","A Different Me","Keyshia Cole","Please don't stop me","","","No"
"22","Rockferry","Duffy","Rockferry","","","No"
"23","Something Else","Robin Thicke","Dream World","","","No"
"24","Rockferry","Duffy","Hanging on to long","","","No"
"25","On The Real Side","Freddie Hubbard","On the real side","","","No"
"26","Jazz Improv","Pamela Luss","Magnet","","","No"
"27","Prester John Session","Tommy T","Tribute to a king","","","Yes"
