"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Rockin Sax Instrumentals","Les Cooper and The Soul Rockers","Wiggle Wobble","","","No"
"3","Cheap Thrills","Big Bother & The Holding Co.","Combination of The Two","","","No"
"4","i Got Dem Ol Kozmic Blues Again mama","Janis Joplin w. The Full Tilt Boogie Band","Kozmic Blues","","","No"
"5","Live","Janis Joplin","Maybe","","","No"
"6","New Orleans Classics","Lee Allen","Walkin with Mr Lee","","","No"
"7","Mandrill","Mandrill","Mandrill","","","No"
"8","Power Fuerza","Ghetto bros","Ghetto Bros power","","","No"
"9","Great Hits","Sly & the Family Stone","If You Want Me To Stay","","","No"
"10","Blues Masters","Sonny Boy Williamson","Bring It On Home","","","No"
"11","Muddy Live Mississippi waters","Muddy Waters","Steamline Woman","","","No"
"12","Oldies Greats","Lee Dorsey","Get Out My Life Woman","","","No"
"13","Soul Hits","Billy Stewart","Sitting in the Park","","","No"
"14","Soul Hits","Billy Stewart","Cross My Heart","","","No"
"15","Soul Hits","4 Tops","Just Ask The Lonely","","","No"
"16","Classic Soul","The Intruders","Together","","","No"
"17","Rock n Roll","John Lennon","Stand By Me","","","No"
"18","Best of Laura","Laura Nyro","Rhythm n Blues","","","No"
"19","Outtake","Mickey Baker","Kansas City","","","No"
"20","Senor Blues","Taj Mahal","Queen Bee","","","No"
"21","Best of","Taj Mahal","Lovin In My Baby's Eyes","","","No"
"22","Town & Country","Humble Pie","Home & Away","","","No"
"23","We're Only In It For The money","Mothers Of Invention","Take Your Clothes Off When You Dance","","","No"
"24","Tatoo","Rory Gallagher","Tatoo'd Lady","","","No"
