"Track #","album","artist","title","label","link","new"
"1","Nothing We Say","Courtney Hartman","When You See The Morning","","","Yes"
"2","Della Mae","Della Mae","Long Shadow","","","No"
"3","Della Mae","Della Mae","For The Sake Of My Heart","","","No"
"4","Nothing We Say","Courtney Hartman","Hide And Seek","","","Yes"
"5","Nothing We Say","Courtney Hartman","Cumberland Gap","","","Yes"
"6","Nothing We Say","Courtney Hartman","Noah","","","Yes"
"7","Nothing We Say","Courtney Hartman","Take Me Back Colorado","","","Yes"
"8","Nothing We Say","Courtney Hartman","Nothing We Say","","","Yes"
"9","Luck of the Draw","Bonnie Raitt","Something to Talk About","","","No"
"10","This World Oft Can Be","Della Mae","This World Oft Can Be","","","No"
"11","Doc & Dawg","Arthel Watson & David Grisman","All About You","","","No"
