"Track #","album","artist","title","label","link","new"
"1","","Surfaces","Good Day","","","No"
"2","","Clemont, Holy Mattress Money","Sunset","","","No"
"3","","Honey Mooncie","You Can't See Me Anymore","","","No"
"4","","Ari Mediratta","You","","","No"
"5","","Johnny Stimson","Flower","","","No"
"6","","Joji","Glimpse of Us","","","No"
"7","","Pink Sweat$","I Feel Good","","","No"
"8","","Bruno Mars","Talking to the Moon","","","No"
"9","","Gayathri Krishnan","444","","","No"
"10","","Roses","It's Not Living (If It's Not With You)","","","No"
"11","","The Lagoons","Love to Love You","","","No"
"12","","Why Don't We","Just Friends","","","No"
"13","","Jensen McRae","Starting to Get to You","","","No"
"14","","Mahalia, Ella Mai","What You Did","","","No"
"15","","Devin Morrison, Joyce Wrice","With You","","","No"
"16","","Sam Smith","Love Me More","","","No"
"17","","Empire Cast","Right Here","","","No"
"18","","NIKI","Every Summertime","","","No"
"19","","ROLE MODEL","blind","","","No"
"20","","Conan Gray","People Watching","","","No"
"21","","Jake Scott","Like No One Does","","","No"
"22","","Noah Cyrus","I Just Want a Lover","","","No"
"23","","Harry Styles","Keep Driving","","","No"
"24","","almost monday","sunburn","","","No"
"25","","Rex Orange County","THE SHADE","","","No"
