"Track #","album","artist","title","label","link","new"
"1","...My Brother's Keeper","The Allman Brothers","Ain't Waisting Time No More","","","No"
"2","Dylan & The Dead","Bob Dylan & Grateful Dead","Joey","","","No"
"3","Decade","Niel Young","Soldier","","","No"
"4","","The Grateful Dead","Death Don't Have No Mercy","","","No"
"5","The Division Bell","Pink Floyd","Marooned","","","No"
"6","","Pink Floyd","Sorrow","","","No"
"7","Horses","Patti Smith","Land","","","No"
"8","The John Lennon Collection","John Lennon","I'm Losing You","","","No"
"9","Thirty Years of Maximum R&B","The High Numbers (The WHO)","Leaving Here","","","No"
"10","Thirty Years of Maximum R&B","The WHO","Tatoo","","","No"
"11","With The Beatles","The Beatles","Devil In Her Heart","","","No"
"12","Countdown To Ecstasy","Steely Dan","Your Gold Teeth","","","No"
"13","On The Road","Traffic","Light Up Or Leave Me Alone","","","No"
"14","Dylan & The Dead","Bob Dylan & Grateful Dead","Queen Jane Approximately","","","No"
"15","","The Slambovian Circus of Dreams","Sunday In The Rain","","","No"
"16","","Railroad Earth","Hard Livin'","","","No"
"17","Universal Mother","Sinead O' Connor","Fire On Babylon","","","No"
"18","Baja Sessions","Chris Isaak","Yellow Bird","","","No"
"19","L.A. Woman","The Doors","Cars Hiss By My Window","","","No"
"20","","Simon And Garfunkel","El Condor Pasa","","","No"
