"Track #","album","artist","title","label","link","new"
"1","Polkas In Fill Color","Lenny Rich","Choo-Choo Polka","P. C. of  Nebraska","","No"
"2","""HERE WE GO AGAIN WITH POLKAS""","Ray Serafin and his Orchestra","HERE WE GO POLKA","P. C. of  Nebraska","","No"
"3","HONKY STYLE POLKAS","Li'l Richard and his Polka All-Stars","PADA DESZCZEK Raindrops Polka","P. C. of  Nebraska","","No"
"4","POLKAS WITH MITUS TOUCH","Ray MITUS ORCHESTRA","OH ROSEMARIE POLKA","P. C. of  Nebraska","","No"
"5","""BLAST OFF WITH","POLKA DYNAMITE","Two Lips Polka","P. C. of  Nebraska","","No"
"6","It's Polka Time.","THE RHYTHM & BRASS","POLKATIME AGAIN","P. C. of  Nebraska","","No"
"7","Let's Have A Party","Frank Kostka and the Boys","Kolina Polka","P. C. of  Nebraska","","No"
"8","""SHEELYTOWN ON PARADE""","THE POLONAIRS","Josie's My Baby Polka","P. C. of  Nebraska","","No"
"9","""SECOND EDITION""","JOHN NYSHOT BAND","CLINTON ST. BRIDGE POLKA","P. C. of  Nebraska","","No"
"10","POLONIA BANQUETS","STAS' GOLONKA & the Chicago Masters","Our Mary Waltz","General Records","","Yes"
"11","The Polish Kid Rides Again","the Polish Kid","Four Brothers Oberek","P. C. of  Nebraska","","No"
"12","FLYING HIGH","THE MICHIGAN POLKA-TELS","Domino Polka","P. C. of  Nebraska","","No"
"13","Celebrate","Rosie And The Jammers","Tony's Polka","Rosie","","No"
"14","visits  ALPENLAND","Hank Haller Ensemble","THREE LITTLE WISHES","H H E","","No"
"15","Play & Sing","Alfred and Hermie","GANDERS POLKA","P. C. of  Nebraska","","No"
"16","Time Out","RON SLUGA WALTER OSTANEK","CHERRY BLOSSOM POLKA","Sunshine","","No"
"17","POLKAS IN MOTION BY","TOLEDO'S POLKAMOTION","Kiss Me Once Kiss Me Twice Polka","P. C. of  Nebraska","","No"
"18","PLAYS AND SINGS HAPPINESS","LI'L TEDDY","Happy Boy Oberek","P. C. of  Nebraska","","No"
"19","FOR ALL TIME","the Polish Kid","Mountaineer's Fairewell Polka","P. C. of  Nebraska","","No"
"20","GREAT POLKA YEARS & GOLDEN SOUNDS","JOE LUKESH","ROUND AND ROUND POLKA","P. C. of  Nebraska","","No"
"21","Concertina Double-Header","Jersey Polka Richie","Fortunes of War Polka","Jersey Polka Richie","","No"
"22","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Woody Woodpecker Song","The music zone","","No"
"23","Known as Pop Pop","Joe Majeski","Motylek Polka","P. C. of  Nebraska","","No"
"24","BLURRED VISION","Phocus","Sandy Shandi","Peppemint Records","","No"
"25","""HERE WE GO AGAIN WITH POLKAS""","Ray Serafin and his Orchestra","SHE'S IN LOVE WITH YOU POLKA","P. C. of  Nebraska","","No"
"26","GREAT POLKA YEARS & GOLDEN SOUNDS","JOE LUKESH","DUTCH STOMP POLKA","P. C. of  Nebraska","","No"
"27","HONKY STYLE POLKAS","Li'l Richard and his Polka All-Stars","HUPAJ SIUPA DANA POLKA","P. C. of Nebraska","","No"
"28","POLKAS WITH MITUS TOUCH","Ray MITUS ORCHESTRA","YOU'D BETTER STAY SINGLE POLKA","P,C. of  Nebraska","","No"
"29","""BLAST OFF"" WITH","POLKA DYNAMITE","Sunshine Feeling Polka","P. C. of  Nebraska","","No"
"30","Let's Have A Party","Frank Kostka and the Boys","Song Of Bohemia Waltz","P. C. of  Nebraska","","No"
"31","It's Polka Time.","THE RHYTHM & BRASS","DON'T FIGHT GIRLS POLKA","P. C. of  Nebraska","","No"
"32","""SHEELYTOWN ON PARADE""","THE POLONAIRS","Polish Home Polka","P. C. of  Nebraska","","No"
"33","""SECOND EDITION""","JOHN NYSHOT BAND","DARK SECRET POLKA","P. C. of  Nebraska","","No"
"34","POLONIA BANQUETS","STAS' GOLONKA & the Chicago Masters","Seven Days And Seven Nights Polka","General Records","","Yes"
"35","The Polish Kid Rides Again","the Polish Kid","Polish Hoedown Polka","P. C. of  Nebraska","","No"
"36","FLYING HIGH","THE MICHICAN POLKA-TELS","Weeping Willow Waltz","P. C. of  Nebraska","","No"
"37","Celebrate","Rosie And The Jammers","The Keeper Of The Stars","Rosie","","No"
"38","Play & Sing","Alfred and Hermie","RED WINE POLKA","P,C. of  Nebraska","","No"
"39","visits ALPENLAND","Hank Haller Ensemble","WIR SIND JA IMMER LUSTIG POLKA","H H E","","No"
"40","Time Out","RON SLUGA WALTER OSTANEK","DO I STILL BELONG TO YOU POLKA","Sunshine","","No"
"41","POLKAS IN MOTION BY","TOLEDO'S POLKAMOTION","Happy Birthday Johnny Polka","P,C. of  Nebraska","","No"
"42","PLAYS AND SINGS HAPPINESS","LI'L TEDDY","2500 Polka","P. C. of  Nebraska","","No"
"43","FOR ALL TIME","the Polish Kid","Bana Oberek","P.C. of  Nebraska","","No"
"44","GREAT POLKA YEARS & GOLDEN SOUNDS","JOE LUKESH","OWL POLKA","P. C. of  Nebraska","","No"
"45","Concertina Double-Header","Jersey Polka Richie","Fortunes of War Polka","Jersey Polka Richie","","No"
"46","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Her Schmidt Polka","The music zone","","No"
"47","Known as Pop Pop","Joe Majeski","Krakowiak Z Jordanowa","P. C. of  Nebraska","","No"
"48","""HERE WE GO AGAIN WITH POLKAS""","Ray Serafin and his Orchestra","TRA LA LA LA POLKA","P. C. of  Nebraska","","No"
"49","BLURRED VISION","Phocus","Buckaroo Medley","Peppemint Records","","No"
"50","HONKY STYLE POLKAS","Li'l Richard and his Polka All-Stars","MAMO ACH MAMO DROGA Mother Dearest Waltz","P. C. of  Nebraska","","No"
"51","POLKAS WITH MITUS TOUCH","RAY MITUS ORCHESTRA","I'VE BEEN THINKING POLKA","P. C. of  Nebraska","","No"
"52","'BLAST OFF"" WITH","POLKA DYNAMITE","Joey's Breakdown Polka","P. C. of  Nebraska","","No"
"53","Let's Have A Party","Frank Kostka and the Boys","Sunny Medow Polka","P. C. of  Nebraska","","No"
"54","IT'S POLKA TIME AGAIN","THE RHYTHM & BRASS","LUCKY 13 OBEREK","P. C. of  Nebraska","","No"
"55","""SHEELYTOWN ON PARADE""","THE POLONAIRS","I Love You So Waltz","P.C. of  Nebraska","","No"
"56","""SECOND EDITION""","JOHN NYSHOT BAND","DULI-DULI OBEREK","P. C. of  Nebraska","","No"
"57","POLONIA BANQUETS","STAS' GOLONKA & the Chicago Masters","Army Polka","General Records","","Yes"
"58","The Polish Kid Rides Again","the Polish Kid","Belte Of The Ball Waltz","P. C. of  Nebraska","","No"
"59","FLYING HIGH","THE MICHICAN POLKA-TELS","Pretty Girl Oberek","P. C. of  Nebraska","","No"
"60","Celebrate","Rosie And The Jammers","The Wind Beneath My Wings","Rosie","","No"
"61","Play & Sing","Alfred and Hermie","CZECHLAND POLKA","P.C. of  Nebraska","","No"
"62","FLYING HIGH","THE MICHICAN POLKA-TELS","Sweet Marie","P.C. of Nebraska","","No"
"63","visits  ALPENLAND","Hank Haller Ensemble","SPRING IN VIENNA","H H E","","No"
"64","Time Out","RON SLUGA WALTER OSTANEK","HAPPY GUITAR POLKA","Sunshine","","No"
"65","POLKAS IN MOTION BY","TOLEDO'S POLKAMOTION","Julida Polka","P,C. of  Nebraska","","No"
"66","PLAYS AND SINGS HAPPINESS","LI'L TEDDY","Wedding Congratulations Polka","P. C. of  Nebraska","","No"
"67","The Polish Kid Rides Again","the Polish Kid","Bell Of the Ball Waltz","P. C. of  Nebraska","","No"
"68","FOR ALL TIME","the Polish Kid","Over Three Hills Waltz","P. C. of  Nebraska","","No"
"69","GREAT POLKA YEARS & GOLDEN SOUNDS","JOE LUKESH","EB-AB POLKA","P. C. of  Nebraska","","No"
"70","Concertina Double-Header","Jersey Polka Richie","Louie's Polka Medley","Jersey Polka Richie","","No"
"71","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Cuckoo Waltz","The music zone","","No"
"72","Known as Pop Pop","Joe Majeski","Wsamochokzie Polka","P. C. of  Nebraska","","No"
"73","""HERE WE GO AGAIN WITH POLKAS""","Ray Serafin and his Orchestra","OBEREK FOR THE GIRLS","P. C. of  Nebraska","","No"
