"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Baby, Don't Tear My Clothes","James Cotton & Dave Alvin","Stealin', Stealiin'","Telarc","","No"
"3","Baby Don't Tear My Clothes","James Cotton , Doc & Merle Watson","How Long Blues","Telarc","","No"
"4","Baby Don't Tear My Clothes","James Cotton & Marcia Ball","When You Got A Good Friend","Telarc","","No"
"5","Candy Store Kid","Ian Siegal & The Mississippi Mudbloods","Earlie Grace jnr.","Nugene","","Yes"
"6","Coming From The End","Richard Thorne","The Trains Don't Run To Nashville Anymore","Under Over Music","","Yes"
"7","Still Live","Colin Linden","Big Mouth","Yellow Dog Records","","Yes"
"8","We Travel The Spaceways","NRBQ","Get A Grip","Big Notes","","Yes"
"9","Milo Greene","Milo Greene","Take A Step","Atlantic","","Yes"
"10","After The Fall","Debbie Davies","True Blue Fool","MC Records","","Yes"
"11","itty bitty twang twang","Leyla Fences","Too Far Gone","s/r","","Yes"
"12","The Devil You Know","Rikki Lee Jones","Reason To Believe","Concord","","Yes"
"13","1.15.2013 ESPN Radio","Al Trautwig interviewed by Michael Kay","On Lance Armstrong ...","","","No"
"14","David Murray James Newton Quintet","David Murray James Newton Quintet","Muhammad Ali","DIW","","No"
"15","Rough Mix","Ronnie Lane Pete Townshend","Nowhere To Run","ATCO","","No"
"16","Grace's Song","Dann Zinn 4","King Of Pain","s/r","","Yes"
"17","A Quiet Thing","Madeline Eastman and Randy Porter","I Think It's Going To Rain Today","Madkat Records","","Yes"
"18","Two Oceans","Rebecca Coupe Franks","Lost In Stone Ridge","s/r","","Yes"
"19","Tell","Myriad 3","Drifters","Universal","","Yes"
"20","Bouncing With Bud","Bud Powell Trio","Bouncing With Bud","Storyville","","No"
"21","Encounters of A Hawaiian Heart","Merv Oana","My Island Cruza","Island Style Entertainment","","No"
"22","Electric Dirt","Levon Helm","When I Go Away","Vanguard","","No"
