"Track #","album","artist","title","label","link","new"
"1","","Phil Grande","Full Moon Blues","","","No"
"2","","Petey Hop","Westside","","","No"
"3","","Micheal Bloomfield","Alberts Shuffle","","","No"
"4","","Freddy King","Love Her With a Feeling","","","No"
"5","","Last Chance Blues Band","Get Back","","","No"
"6","","Lonnie Brooks","Tumblin Dice","","","No"
"7","","Living The Blues Band","Can't Be satisfied","","","No"
"8","","Willy Dixon","Hoochie Coochie Man","","","No"
"9","","Muddy Waters","Mannish Boy","","","No"
"10","","Stevie Cochran","Mabey It's You","","","No"
"11","","Sam "" Bluzman ""Taylor","Loves last Stand","","","No"
"12","","Little Buster & the Soul Brothers","Tougher Than Tough","","","No"
"13","","The Yardbirds","For Your Love","","","No"
"14","","Gus Fafalios","Red House","","","No"
"15","","Luke Alvino","Shallow Lakes","","","No"
"16","","James Cotton","Cotton Mouth Man","","","No"
"17","","Toby Walker","Something On The Side","","","No"
"18","","Jeff Beck","Freeway Jam","","","No"
"19","","Shemekia Copeland","Breakin Out","","","No"
"20","","Kerry Kearney","Memphis High","","","No"
