"Track #","album","artist","title","label","link","new"
"1","","jim morrison","mr. mojo risin'","","","No"
"2","","abul mogard","upon the smallish circulation","","","No"
"3","","","above all dreams","","","No"
"4","","chu ishikawa","MG (megatron)","","","No"
"5","","oöphoi","back into the great mystery","","","No"
"6","i shall die here","the body","our souls were clean","","","No"
"7","","johnny jewel","tell me ft. saoirse ronan","","","No"
"8","","","echoes","","","No"
"9","","","the dead zone","","","No"
"10","","chromatics","blue moon","","","No"
"11","","desire","behind the mask","","","No"
"12","","akuma (no uta)","lado A","","","No"
"13","","bocksholm","the horror of kisa","","","No"
"14","","???","the descent","","","No"
"15","","william basinski","cascade","","","No"
