"Track #","album","artist","title","label","link","new"
"1","The Far East Suite - Special Mix","Duke Ellington and His Orchestra","Tourist Point Of View","RCA","","No"
"2","The Far East Suite - Special Mix","Duke Ellington and His Orchestra","Bluebird Of Delhi (Mynah)","RCA","","No"
"3","The Far East Suite - Special Mix","Duke Ellington and His Orchestra","Isfahan","RCA","","No"
"4","The Far East Suite - Special Mix","Duke Ellington and His Orchestra","Depk","RCA","","No"
"5","The Far East Suite - Special Mix","Duke Ellington and His Orchestra","Mount Harissa","RCA","","No"
"6","The Far East Suite - Special Mix","Duke Ellington and His Orchestra","Blue Pepper (Far East Of The Blues))","RCA","","No"
"7","The Far East Suite - Special Mix","Duke Ellington and His Orchestra","Agra","RCA","","No"
"8","The Bright Mississippi","Allen Toussaint","Bright Mississippi","Nonesuch","","Yes"
"9","Jazz Masters 48","Oliver Nelson","Hoe Down","Verve","","No"
"10","Eddy Loves Frank","Ed Palermo Big Band","Regyptian Strut","Cuneiform","","Yes"
"11","Vertical's Currency","Kip Hanrahan","Make Love 2","American Clave'","","No"
"12","Kind Of Brown","Christian McBride & Inside Straight","Rainbow Wheel","Mack Avenue","","Yes"
"13","Metropolitain","Kyle Eastwood","Bold Changes","Candid","","Yes"
"14","Desert Blue","Mark Helias","Parusia","Enja","","No"
"15","Triptych","Justin Vasquez","Fields","self","","Yes"
"16","Mosaic","Kendra Shank","I'll Meet You There","Challenge Records","","Yes"
"17","Adios Nonino","Astor Piazzolla y su Quinteto","Adios Nonino","Circular Moves","","No"
"18","Bajo Cero","Pablo Ziegler & Quique Sinesi","Chin Chin","Khaeon","","No"
"19","Big Heart live in Tokyo","The Lounge Lizards","The Punch and Judy Tango","Antilles","","No"
"20","Seeking","John Carter & Bobby Bradford's Seeking","The Village Dancers","Hat Hut Records","","No"
"21","Dauwhe","John Carter Octet","The Mating Ritual","Black Saint","","No"
"22","Folk Art","Joe Lovano Us Five","Song For Judi","Blue Note","","Yes"
"23","Music We Are","Jack DeJohnette","Tango African","Golden Beams Productions","","Yes"
"24","Lady Day - The Best Of Billie Holiday","Billie Holiday","The Man I Love","Columbia Legacy","","No"
"25","Billie Hoilday's Greates Hits","Billie Holiday","There Is No Greater Love","MCA Records","","No"
