"Track #","album","artist","title","label","link","new"
"1","Shaft","Issac Hayes","Shaft","Stax/Volt","","No"
"2","One Nation Under a Groove","Funkadelic","One Nation Under a Groove","Warner Bros.","","No"
"3","You Tube","Julian Curry","Niggers, Niggas, Nigaz","","","No"
"4","You Tube","Jonathan E.Mccoy","A New Petition","","","No"
"5","Songs In The Key Of Life","Stevie Wonder","I wish","","","No"
"6","One Nation Under a Groove","Funkadelic","Funk get ready to roll","Warner Bros.","","No"
"7","Def Poetry Jam","Shihan And Poetri","Black Ice","","","No"
"8","Hard core Jollies","Funkadelic","Comin Round the Mountain","Warner Bros.","","No"
"9","You tube","Abu Malik","Promising Nothing","","","No"
"10","Hard core Jollies","Funkadelic","Hard core Jollies","Warner Bros.","","No"
"11","Space is the place","Sun Ra","Images","Impulse","","No"
"12","Blue Train","John Coletrane","Blue Train","Bluenote","","No"
"13","Recreation","Zap Mama","Recreation","Heads Up","","Yes"
"14","Recreation","Zap Mama","Vibrations","Heads Up","","Yes"
"15","Recreation","Zap Mama","Singing Sisters","Heads Up","","Yes"
"16","Recreation","Zap Mama","Hello to Mama","Heads Up","","Yes"
"17","Recreation","Zap Mama","African Diamond","Heads Up","","Yes"
"18","Big Neighborhood","Mike Stern","Big Neighborhood","Heads Up","","Yes"
"19","Big Neighborhood","Mike Stern","Morocan Roll","Heads Up","","Yes"
"20","A love Supreme","John Coletrane","Psalm","Impulse","","No"
"21","One Nation Under a Groove","Funkadelic","Maggot Brain","Warner Bros.","","No"
